#timestamp,LO_Frequency,Hit 
1617184815.6,286046998.4,N
1617184835.5,286047000.3,N
1617184855.3,286047000.5,N
1617184875.1,286047000.7,N
1617184895.9,286046998.6,N
1617184915.7,286047001.1,N
1617184935.5,286047000.6,N
1617184955.4,286047000.6,N
1617184975.2,286047000.3,N
1617184995.0,286046999.1,N
1617184995.9,286046999.1,N
1617185015.8,286046998.1,N
1617185035.6,286046999.0,N
1617185055.4,286046998.2,N
1617185075.3,286046998.3,N
1617185095.1,286047000.7,N
1617185096.0,286047000.7,N
1617185115.8,286046998.7,N
1617185135.7,286047000.9,N
1617185155.5,286047011.5,P
1617185175.3,286047000.0,N
1617185195.2,286046998.1,N
1617185215.9,286047001.1,N
1617185235.7,286047000.4,N
1617185255.6,286047000.7,N
1617185275.4,286047000.0,N
1617185295.2,286046998.7,N
1617185315.1,286046998.6,N
1617185316.0,286046998.6,N
1617185335.8,286047000.8,N
1617185355.6,286047001.2,N
1617185375.5,286046998.5,N
1617185395.3,286046999.0,N
1617185415.1,286047000.7,N
1617185435.9,286047001.1,N
1617185455.7,286047001.1,N
1617185475.5,286046998.3,N
1617185495.4,286047000.8,N
1617185515.2,286046998.7,N
1617185535.0,286046998.4,N
1617185535.9,286046998.4,N
1617185555.8,286046998.1,N
1617185575.6,286046999.5,N
1617185595.4,286046999.4,N
1617185615.2,286046999.6,N
1617185635.1,286046998.5,N
1617185636.0,286046998.5,N
1617185655.8,286046998.5,N
1617185675.6,286046998.8,N
1617185695.5,286046999.0,N
1617185715.3,286046998.2,N
1617185735.1,286046998.5,N
1617185755.9,286046998.1,N
1617185775.7,286046998.6,N
1617185795.5,286046999.0,N
1617185815.4,286046996.5,P
1617185835.2,286046998.5,N
1617185855.0,286047001.1,N
1617185856.0,286047001.1,N
1617185875.8,286047001.1,N
1617185895.6,286046998.3,N
1617185915.4,286046997.0,N
1617185935.3,286046999.6,N
1617185955.1,286046999.5,N
1617185975.8,286046999.1,N
1617185995.7,286046998.4,N
1617186015.5,286046999.2,N
1617186035.3,286046997.3,N
1617186055.2,286046998.3,N
1617186075.0,286046996.5,N
1617186075.9,286046996.5,N
1617186095.7,286046999.1,N
1617186115.6,286046997.0,N
1617186135.4,286046997.0,N
1617186155.2,286046997.0,N
1617186175.1,286046998.7,N
1617186176.0,286046998.7,N
1617186195.8,286046998.7,N
1617186215.6,286046999.3,N
1617186235.5,286046999.4,N
1617186255.3,286046999.4,N
1617186275.1,286046996.5,N
1617186295.9,286046999.6,N
1617186315.7,286046997.1,N
1617186335.5,286046997.4,N
1617186355.4,286046997.1,N
1617186375.2,286046999.5,N
1617186395.0,286046997.6,N
1617186395.9,286046997.6,N
1617186415.8,286046997.5,N
1617186435.6,286046997.4,N
1617186455.4,286046995.0,P
1617186475.3,286046996.5,N
1617186495.1,286046998.3,N
1617186496.0,286046998.3,N
1617186515.8,286046999.3,N
1617186535.7,286046999.1,N
1617186555.5,286046999.3,N
1617186575.3,286046998.4,N
1617186595.2,286046999.2,N
1617186615.9,286046998.4,N
1617186635.7,286046996.6,N
1617186655.6,286046996.7,N
1617186675.4,286046996.8,N
1617186695.2,286046996.9,N
1617186715.1,286046997.5,N
1617186716.0,286046997.5,N
1617186735.8,286046997.7,N
1617186755.6,286046997.4,N
1617186775.5,286046997.5,N
1617186795.3,286046995.3,P
1617186815.1,286046999.2,N
1617186835.9,286046998.2,N
1617186855.7,286046998.4,N
1617186875.5,286046999.2,N
1617186895.4,286046998.7,N
1617186915.2,286046998.3,N
1617186935.0,286046997.1,N
1617186935.9,286046997.1,N
1617186955.8,286046999.4,N
1617186975.6,286046996.9,N
1617186995.4,286046996.9,N
1617187015.3,286046994.9,P
1617187035.1,286046998.5,N
1617187055.8,286047000.9,N
1617187075.7,286046999.4,N
1617187095.5,286046999.1,N
1617187115.3,286046998.7,N
1617187135.2,286046998.4,N
1617187155.9,286046998.8,N
1617187175.7,286046997.1,N
1617187195.6,286046996.8,N
1617187215.4,286046996.7,N
1617187235.2,286046997.3,N
1617187255.1,286046994.9,P
1617187256.0,286046994.9,P
1617187275.8,286046998.4,N
1617187295.6,286046998.2,N
1617187315.5,286046999.6,N
1617187335.3,286046996.5,N
1617187355.1,286046998.3,N
1617187375.9,286046999.6,N
1617187395.7,286046999.2,N
1617187415.5,286046998.7,N
1617187435.4,286046996.6,N
1617187455.2,286046996.5,N
1617187475.0,286046996.5,N
1617187475.9,286046996.5,N
1617187495.8,286046998.4,N
1617187515.6,286046997.0,N
1617187535.4,286046996.6,N
1617187555.3,286046999.2,N
1617187575.1,286046999.4,N
1617187576.0,286046999.4,N
1617187595.8,286046996.5,N
1617187615.7,286046997.3,N
1617187635.5,286046997.2,N
1617187655.3,286046996.6,N
1617187675.2,286046995.4,P
1617187695.9,286047000.9,N
1617187715.7,286046998.6,N
1617187735.6,286047000.8,N
1617187755.4,286046998.3,N
1617187775.2,286046998.4,N
1617187795.1,286046998.6,N
1617187796.0,286046998.6,N
1617187815.8,286046998.3,N
1617187835.6,286046999.0,N
1617187855.5,286046999.4,N
1617187875.3,286046999.2,N
1617187895.1,286046996.9,N
1617187915.9,286046998.5,N
1617187935.7,286046999.5,N
1617187955.5,286046999.4,N
1617187975.3,286046999.0,N
1617187995.2,286046999.3,N
1617188015.0,286046998.8,N
1617188015.9,286046998.8,N
1617188035.7,286046997.2,N
1617188055.6,286046996.9,N
1617188075.4,286046997.4,N
1617188095.2,286046996.9,N
1617188115.1,286046997.8,N
1617188116.0,286046997.8,N
1617188135.8,286046997.0,N
1617188155.6,286046999.4,N
1617188175.5,286046997.2,N
1617188195.3,286046997.6,N
1617188215.1,286046997.8,N
1617188235.9,286046995.4,P
1617188255.7,286046996.6,N
1617188275.5,286046999.4,N
1617188295.4,286046997.4,N
1617188315.2,286046998.9,N
1617188335.0,286046997.0,N
1617188335.9,286046997.0,N
1617188355.8,286046997.8,N
1617188375.6,286046997.1,N
1617188395.4,286046996.7,N
