# file name; noise; peak f.; mag.; duration
20210331214235940_OBSJAROMER-R5_met.fits;1.79567;26515.1;4.95085;358.229
20210331214836900_OBSJAROMER-R5_met.fits;1.45703;26513.7;3.40729;0.170667
20210331214838948_OBSJAROMER-R5_met.fits;1.65005;26515.1;3.4144;3.072
20210331214843897_OBSJAROMER-R5_met.fits;1.65246;26515.1;3.50228;1.19467
20210331214849188_OBSJAROMER-R5_met.fits;1.708;26515.1;3.81072;0.170667
20210331214904036_OBSJAROMER-R5_met.fits;2.03128;26515.1;5.50897;4.94933
20210331214911204_OBSJAROMER-R5_met.fits;1.81211;26515.1;3.84855;208.896
20210331215243684_OBSJAROMER-R5_met.fits;1.70165;26513.7;4.3587;26.624
20210331215314916_OBSJAROMER-R5_met.fits;1.74908;26515.1;3.77016;2.56
20210331215320206_OBSJAROMER-R5_met.fits;1.84276;26515.1;4.66351;0.170667
20210331215333006_OBSJAROMER-R5_met.fits;1.81339;26515.1;4.10966;218.624
20210331215713508_OBSJAROMER-R5_met.fits;1.71197;26513.7;3.59093;6.99733
20210331215722382_OBSJAROMER-R5_met.fits;1.7084;26513.7;3.56083;35.4987
20210331220015780_OBSJAROMER-R5_snap.fits;2.03139;26515.1;4.09529;0
20210331215803342_OBSJAROMER-R5_met.fits;1.91121;26515.1;4.8799;230.4
20210331220156132_OBSJAROMER-R5_met.fits;2.13523;26513.7;4.4362;0.341333
20210331220158350_OBSJAROMER-R5_met.fits;1.44112;26515.1;3.17784;0.341333
20210331220201422_OBSJAROMER-R5_met.fits;1.64616;26515.1;3.41042;0.170667
20210331220203982_OBSJAROMER-R5_met.fits;1.76724;26515.1;4.02004;2.56
20210331220211833_OBSJAROMER-R5_met.fits;1.64901;26515.1;3.97114;0.170667
20210331220115854_OBSJAROMER-R5_snap.fits;1.96436;26515.1;2.16254;0
20210331220216953_OBSJAROMER-R5_met.fits;1.68287;26515.1;3.73965;3.24267
20210331220222244_OBSJAROMER-R5_met.fits;1.89277;26515.1;4.08024;5.12
20210331220215929_OBSJAROMER-R5_snap.fits;1.97041;26515.1;3.26321;0
20210331220316004_OBSJAROMER-R5_snap.fits;1.94774;26515.1;2.99245;0
20210331220416078_OBSJAROMER-R5_snap.fits;1.92993;26515.1;3.24208;0
20210331220234702_OBSJAROMER-R5_met.fits;1.83645;26515.1;4.1706;216.235
20210331220516153_OBSJAROMER-R5_snap.fits;1.64154;26515.1;3.43693;0
20210331220613838_OBSJAROMER-R5_met.fits;1.67619;26516.6;3.42695;9.89867
20210331220632953_OBSJAROMER-R5_met.fits;1.68354;26519.5;3.77738;25.6
20210331220702990_OBSJAROMER-R5_met.fits;2.06244;26518.1;4.25343;0.170667
20210331220616228_OBSJAROMER-R5_snap.fits;1.90959;26516.6;4.15233;0
20210331220716302_OBSJAROMER-R5_snap.fits;2.00369;26516.6;3.32872;0
20210331220816377_OBSJAROMER-R5_snap.fits;1.81263;26518.1;4.71631;0
20210331220916452_OBSJAROMER-R5_snap.fits;1.59441;26518.1;4.42085;0
20210331220705038_OBSJAROMER-R5_met.fits;2.04567;26516.6;4.66269;232.107
20210331221059364_OBSJAROMER-R5_met.fits;1.61132;26518.1;3.25168;1.19467
20210331221104142_OBSJAROMER-R5_met.fits;2.0301;26518.1;4.38007;3.072
20210331221109945_OBSJAROMER-R5_met.fits;1.73099;26515.1;3.47771;0.170667
20210331221016526_OBSJAROMER-R5_snap.fits;1.77537;26518.1;2.31845;0
20210331221120014_OBSJAROMER-R5_met.fits;1.49878;26519.5;4.25647;10.752
20210331221133156_OBSJAROMER-R5_met.fits;1.67613;26518.1;3.48922;1.536
20210331221116601_OBSJAROMER-R5_snap.fits;1.86168;26518.1;3.69139;0
20210331221216676_OBSJAROMER-R5_snap.fits;1.95866;26518.1;4.14961;0
20210331221137081_OBSJAROMER-R5_met.fits;1.73857;26515.1;4.47971;147.627
20210331221316750_OBSJAROMER-R5_snap.fits;2.08049;26519.5;4.20641;0
20210331221407609_OBSJAROMER-R5_met.fits;1.96691;26518.1;4.137;60.7573
20210331221512804_OBSJAROMER-R5_met.fits;1.43087;26518.1;3.13772;0.170667
20210331221416825_OBSJAROMER-R5_snap.fits;1.86159;26518.1;2.12429;0
20210331221520825_OBSJAROMER-R5_met.fits;1.89995;26518.1;4.13954;20.6507
20210331221549838_OBSJAROMER-R5_met.fits;1.83526;26516.6;3.69017;8.87467
20210331221516900_OBSJAROMER-R5_snap.fits;1.77765;26515.1;4.88008;0
20210331221616974_OBSJAROMER-R5_snap.fits;1.90088;26519.5;3.83056;0
20210331221717049_OBSJAROMER-R5_snap.fits;2.30352;26518.1;4.12398;0
20210331221817124_OBSJAROMER-R5_snap.fits;1.72783;26518.1;3.2798;0
20210331221917198_OBSJAROMER-R5_snap.fits;2.04232;26518.1;4.24054;0
20210331222017273_OBSJAROMER-R5_snap.fits;1.62442;26518.1;5.18263;0
20210331221602126_OBSJAROMER-R5_met.fits;1.63357;26518.1;3.65901;327.339
20210331222133390_OBSJAROMER-R5_met.fits;1.85616;26519.5;3.78756;19.456
20210331222155236_OBSJAROMER-R5_met.fits;1.65301;26521;4.30682;0.170667
20210331222117348_OBSJAROMER-R5_snap.fits;1.51995;26518.1;4.08076;0
20210331222217422_OBSJAROMER-R5_snap.fits;1.70285;26518.1;3.96448;0
20210331222317497_OBSJAROMER-R5_snap.fits;1.7212;26518.1;4.84108;0
20210331222417572_OBSJAROMER-R5_snap.fits;2.03819;26518.1;4.22964;0
20210331222201380_OBSJAROMER-R5_met.fits;1.58677;26519.5;3.66834;208.213
20210331222532324_OBSJAROMER-R5_met.fits;2.03353;26516.6;4.84209;0.341333
20210331222534713_OBSJAROMER-R5_met.fits;1.61817;26518.1;3.29736;19.456
20210331222558948_OBSJAROMER-R5_met.fits;1.72196;26518.1;3.44681;10.9227
20210331222517646_OBSJAROMER-R5_snap.fits;1.56831;26518.1;3.99834;0
20210331222617721_OBSJAROMER-R5_snap.fits;1.63895;26518.1;3.99827;0
20210331222717796_OBSJAROMER-R5_snap.fits;1.40275;26519.5;5.00504;0
20210331222817870_OBSJAROMER-R5_snap.fits;1.77085;26518.1;4.56318;0
20210331222612601_OBSJAROMER-R5_met.fits;1.50506;26518.1;3.74522;214.699
20210331222950713_OBSJAROMER-R5_met.fits;1.85986;26518.1;3.86485;8.36267
20210331223001124_OBSJAROMER-R5_met.fits;1.88256;26518.1;5.27648;3.41333
20210331222917945_OBSJAROMER-R5_snap.fits;1.61966;26519.5;3.5591;0
20210331223014948_OBSJAROMER-R5_met.fits;1.50539;26518.1;5.15571;14.336
20210331223018020_OBSJAROMER-R5_snap.fits;2.0723;26521;5.11701;0
20210331223118094_OBSJAROMER-R5_snap.fits;2.02459;26519.5;4.9076;0
20210331223218169_OBSJAROMER-R5_snap.fits;1.7988;26515.1;5.34003;0
20210331223031502_OBSJAROMER-R5_met.fits;1.71908;26518.1;4.47646;211.115
20210331223318244_OBSJAROMER-R5_snap.fits;1.8636;26521;3.42897;0
20210331223412686_OBSJAROMER-R5_met.fits;1.70048;26519.5;3.82311;3.072
20210331223418318_OBSJAROMER-R5_snap.fits;1.90622;26519.5;4.17006;0
20210331223518393_OBSJAROMER-R5_snap.fits;2.03058;26519.5;4.25264;0
20210331223417636_OBSJAROMER-R5_met.fits;1.3984;26521;3.23559;165.035
20210331223704548_OBSJAROMER-R5_met.fits;1.74068;26519.5;3.48612;0.170667
20210331223706596_OBSJAROMER-R5_met.fits;1.82631;26519.5;3.88628;7.85067
20210331223618468_OBSJAROMER-R5_snap.fits;1.74545;26488.8;1.56515;0
20210331223718884_OBSJAROMER-R5_met.fits;1.5555;26519.5;3.16409;18.0907
20210331223718542_OBSJAROMER-R5_snap.fits;1.62428;26519.5;4.28985;0
20210331223818617_OBSJAROMER-R5_snap.fits;1.87623;26519.5;4.62301;0
20210331223918692_OBSJAROMER-R5_snap.fits;1.84702;26518.1;3.47644;0
20210331224018766_OBSJAROMER-R5_snap.fits;1.71811;26518.1;3.75095;0
20210331223743801_OBSJAROMER-R5_met.fits;1.40335;26519.5;4.04492;216.405
20210331224129934_OBSJAROMER-R5_met.fits;1.44182;26516.6;2.91568;0.170667
20210331224118841_OBSJAROMER-R5_snap.fits;2.05147;26516.6;3.90812;0
20210331224218916_OBSJAROMER-R5_snap.fits;1.78439;26516.6;4.86466;0
20210331224318990_OBSJAROMER-R5_snap.fits;1.63738;26516.6;4.99039;0
20210331224419065_OBSJAROMER-R5_snap.fits;1.91682;26519.5;4.00879;0
20210331224519140_OBSJAROMER-R5_snap.fits;1.40519;26516.6;4.23533;0
20210331224619214_OBSJAROMER-R5_snap.fits;1.63922;26518.1;4.6516;0
20210331224719289_OBSJAROMER-R5_snap.fits;1.71463;26516.6;4.48384;0
20210331224819364_OBSJAROMER-R5_snap.fits;1.74561;26518.1;2.97174;0
20210331224919438_OBSJAROMER-R5_snap.fits;1.78445;26518.1;4.0172;0
20210331225019513_OBSJAROMER-R5_snap.fits;1.99501;26518.1;3.49232;0
20210331225119588_OBSJAROMER-R5_snap.fits;1.89862;26518.1;4.15177;0
20210331225219662_OBSJAROMER-R5_snap.fits;1.69756;26518.1;4.07358;0
20210331225319737_OBSJAROMER-R5_snap.fits;2.03015;26519.5;4.88656;0
20210331225419812_OBSJAROMER-R5_snap.fits;1.60138;26522.5;3.3855;0
20210331225519886_OBSJAROMER-R5_snap.fits;1.48303;26519.5;4.07847;0
20210331225619961_OBSJAROMER-R5_snap.fits;1.61925;26518.1;5.24059;0
20210331225720036_OBSJAROMER-R5_snap.fits;1.72878;26518.1;4.52427;0
20210331225820110_OBSJAROMER-R5_snap.fits;1.88724;26518.1;4.42874;0
20210331225920185_OBSJAROMER-R5_snap.fits;1.65439;26519.5;4.31911;0
