#timestamp,LO_Frequency,Hit 
1617217215.2,286047002.4,N
1617217235.0,286047002.1,N
1617217235.9,286047002.1,N
1617217255.8,286047001.5,N
1617217275.6,286047002.4,N
1617217295.4,286047001.6,N
1617217315.3,286047002.3,N
1617217335.1,286047001.5,N
1617217336.0,286047001.5,N
1617217355.8,286047002.1,N
1617217375.7,286047001.9,N
1617217395.5,286047002.0,N
1617217415.3,286047002.1,N
1617217435.1,286047001.8,N
1617217455.9,286047001.8,N
1617217475.7,286047002.0,N
1617217495.5,286047001.3,N
1617217515.4,286047002.2,N
1617217535.2,286047001.4,N
1617217555.0,286047001.6,N
1617217555.9,286047001.6,N
1617217575.8,286047001.9,N
1617217595.6,286047002.6,P
1617217615.5,286047000.1,N
1617217635.3,286047000.1,N
1617217655.1,286047000.2,N
1617217675.8,286046999.7,N
1617217695.7,286047002.6,N
1617217715.5,286047001.7,N
1617217735.3,286047002.1,N
1617217755.2,286047002.1,N
1617217775.0,286047002.7,N
1617217775.9,286047002.7,N
1617217795.7,286047002.4,N
1617217815.6,286047002.5,N
1617217835.4,286047002.3,N
1617217855.2,286047001.6,N
1617217875.1,286047001.3,N
1617217876.0,286047001.3,N
1617217895.8,286047004.0,P
1617217915.6,286047000.3,N
1617217935.5,286047002.0,N
1617217955.3,286047002.6,N
1617217975.1,286047000.3,N
1617217995.9,286047002.4,N
1617218015.7,286046999.8,N
1617218035.5,286047001.5,N
1617218055.4,286047001.7,N
1617218075.2,286047001.8,N
1617218095.0,286047003.9,P
1617218096.0,286047003.9,P
1617218115.8,286047002.5,N
1617218135.6,286047002.8,N
1617218155.4,286047000.1,N
1617218175.3,286046999.8,N
1617218195.1,286046999.7,N
1617218215.8,286047002.6,N
1617218235.7,286046999.8,N
1617218255.5,286046999.8,N
1617218275.3,286047002.0,N
1617218295.2,286046999.8,N
1617218315.9,286047002.0,N
1617218335.7,286047002.0,N
1617218355.6,286047001.7,N
1617218375.4,286047001.8,N
1617218395.2,286046999.7,N
1617218415.1,286047001.9,N
1617218416.0,286047001.9,N
1617218435.8,286047002.0,N
1617218455.6,286047002.2,N
1617218475.5,286047001.4,N
1617218495.3,286047001.6,N
1617218515.1,286047002.0,N
1617218535.9,286047001.9,N
1617218555.7,286047002.1,N
1617218575.5,286047001.7,N
1617218595.4,286047004.2,P
1617218615.2,286047002.1,N
1617218635.0,286047002.8,N
1617218635.9,286047002.8,N
1617218655.8,286047002.1,N
1617218675.6,286047002.6,P
1617218695.4,286046998.4,P
1617218715.3,286047000.7,N
1617218735.1,286047000.7,N
1617218755.8,286047001.2,N
1617218775.7,286047001.1,N
1617218795.5,286046998.7,N
1617218815.3,286046998.5,N
1617218835.2,286047001.0,N
1617218855.9,286047000.9,N
1617218875.7,286046998.5,N
1617218895.6,286047000.5,N
1617218915.4,286047001.0,N
1617218935.2,286047001.2,N
1617218955.1,286047002.4,N
1617218956.0,286047002.4,N
1617218975.8,286047001.2,N
1617218995.6,286047000.5,N
1617219015.5,286046999.7,N
1617219035.3,286047000.7,N
1617219055.1,286046999.8,N
1617219075.9,286047000.7,N
1617219095.7,286047002.8,N
1617219115.5,286047002.8,N
1617219135.3,286047002.8,N
1617219155.2,286047002.3,N
1617219175.0,286047000.5,N
1617219175.9,286047000.5,N
1617219195.7,286047002.4,N
1617219215.6,286047001.8,N
1617219235.4,286046999.9,N
1617219255.2,286047002.4,N
1617219275.1,286047000.2,N
1617219276.0,286047000.2,N
1617219295.8,286047002.2,N
1617219315.6,286047002.8,N
1617219335.5,286047002.3,N
1617219355.3,286047001.9,N
1617219375.1,286047002.6,N
1617219395.9,286047002.2,N
1617219415.7,286047000.0,N
1617219435.5,286047002.5,N
1617219455.4,286047002.1,N
1617219475.2,286047001.8,N
1617219495.0,286047002.3,N
1617219495.9,286047002.3,N
1617219515.8,286047002.4,N
1617219535.6,286046999.7,N
1617219555.4,286047001.7,N
1617219575.3,286047002.0,N
1617219595.1,286047002.6,N
1617219615.8,286047002.0,N
1617219635.7,286047002.6,N
1617219655.5,286047001.6,N
1617219675.3,286047001.5,N
1617219695.2,286047002.3,N
1617219715.9,286047001.8,N
1617219735.7,286047002.4,N
1617219755.6,286046999.7,N
1617219775.4,286047001.9,N
1617219795.2,286047001.9,N
1617219815.1,286047002.4,N
1617219816.0,286047002.4,N
1617219835.8,286047001.4,N
1617219855.6,286047002.1,N
1617219875.5,286047002.5,P
1617219895.3,286047001.1,P
1617219915.1,286047000.8,N
1617219935.9,286047001.0,N
1617219955.7,286047000.9,N
1617219975.5,286046998.3,N
1617219995.4,286046998.5,N
1617220015.2,286047000.7,N
1617220035.0,286047000.9,N
1617220035.9,286047000.9,N
1617220055.8,286046998.5,N
1617220075.6,286047000.6,N
1617220095.4,286047000.4,N
1617220115.2,286047000.2,N
1617220135.0,286046998.7,N
1617220155.8,286046998.6,N
1617220175.6,286047001.2,N
1617220195.5,286047000.0,N
1617220215.3,286047000.4,N
1617220235.1,286047001.2,N
1617220255.9,286047000.6,N
1617220275.7,286047001.1,N
1617220295.5,286047000.6,N
1617220315.4,286046998.4,N
1617220335.2,286047000.4,N
1617220355.0,286046998.2,N
1617220355.9,286046998.2,N
1617220375.8,286047000.1,N
1617220395.6,286047000.6,N
1617220415.4,286047000.9,N
1617220435.3,286047001.0,N
1617220455.1,286046998.1,N
1617220475.8,286046998.1,N
1617220495.7,286046999.9,N
1617220515.9,286047000.1,N
1617220535.7,286047000.0,N
1617220555.5,286046999.9,N
1617220575.4,286047000.5,N
1617220595.2,286046999.8,N
1617220615.0,286047001.0,N
1617220615.9,286047001.0,N
1617220635.8,286047000.2,N
1617220655.6,286047000.3,N
1617220675.4,286046999.9,N
1617220695.3,286047001.0,N
1617220715.1,286047000.5,N
1617220716.0,286047000.5,N
1617220735.8,286047000.2,N
1617220755.7,286047001.2,N
1617220775.5,286047000.6,N
1617220795.3,286046999.9,N
