#timestamp,LO_Frequency,Hit 
1617159615.8,286047000.5,N
1617159649.8,286047002.8,N
1617159655.2,286046999.9,N
1617159675.0,286047000.5,N
1617159675.9,286047000.5,N
1617159695.8,286047002.2,N
1617159715.6,286047002.5,N
1617159735.4,286047002.1,N
1617159755.3,286046999.9,N
1617159775.1,286047002.4,N
1617159776.0,286047002.4,N
1617159795.8,286047002.2,N
1617159815.7,286047000.2,N
1617159835.5,286047002.7,N
1617159855.3,286046999.7,N
1617159875.2,286047001.8,N
1617159895.9,286047002.6,N
1617159915.7,286047002.4,N
1617159935.6,286047002.4,N
1617159955.4,286047002.5,N
1617159975.2,286047002.5,N
1617159995.1,286046999.8,N
1617159996.0,286046999.8,N
1617160015.8,286047001.5,N
1617160035.6,286047002.5,N
1617160055.5,286047002.3,N
1617160075.3,286047002.6,N
1617160095.2,286047002.4,N
1617160115.1,286047001.9,N
1617160116.0,286047001.9,N
1617160135.8,286047001.3,N
1617160155.6,286047004.3,P
1617160175.5,286047002.4,N
1617160195.3,286047000.3,N
1617160215.2,286047000.4,N
1617160235.9,286046999.8,N
1617160255.7,286047001.2,N
1617160275.1,286047000.4,N
1617160295.8,286046999.7,N
1617160315.7,286047001.1,N
1617160335.5,286047000.0,N
1617160355.3,286047002.6,N
1617160375.2,286047000.9,N
1617160395.0,286047002.8,N
1617160395.9,286047002.8,N
1617160415.7,286047000.9,N
1617160435.8,286047000.2,N
1617160455.6,286047000.9,N
1617160475.5,286047000.2,N
1617160495.3,286047002.4,N
1617160515.1,286047000.5,N
1617160535.9,286047002.8,N
1617160555.7,286047000.4,N
1617160575.5,286047000.6,N
1617160595.4,286047002.5,N
1617160615.2,286047002.8,N
1617160635.0,286046999.9,N
1617160635.9,286046999.9,N
1617160655.8,286047000.5,N
1617160675.6,286047000.4,N
1617160695.4,286047002.2,N
1617160715.3,286047000.6,N
1617160735.1,286047002.8,N
1617160755.8,286047002.3,N
1617160775.7,286047002.7,N
1617160795.5,286047002.8,N
1617160815.3,286046999.7,N
1617160835.2,286047002.7,N
1617160855.9,286046999.8,N
1617160875.7,286047002.4,N
1617160895.6,286047002.2,N
1617160915.4,286047000.3,N
1617160935.2,286046999.7,N
1617160955.1,286047002.7,N
1617160956.0,286047002.7,N
1617160975.8,286047001.8,N
1617160995.6,286047002.4,N
1617161015.5,286047001.5,N
1617161035.3,286046999.7,N
1617161055.1,286047001.8,N
1617161075.9,286047002.8,N
1617161095.7,286047001.4,N
1617161115.5,286047000.1,N
1617161135.4,286047004.0,P
1617161155.2,286047000.3,N
1617161175.0,286047000.3,N
1617161175.9,286047000.3,N
1617161195.8,286046999.9,N
1617161215.6,286046999.8,N
1617161235.4,286047001.0,N
1617161255.3,286047002.4,N
1617161275.1,286046999.9,N
1617161295.8,286047000.6,N
1617161315.7,286046999.7,N
1617161335.5,286047000.0,N
1617161355.3,286046999.9,N
1617161375.2,286047000.6,N
1617161395.9,286047002.6,N
1617161415.7,286047002.8,N
1617161435.6,286046999.8,N
1617161455.4,286047000.0,N
1617161475.2,286047000.2,N
1617161495.1,286047000.3,N
1617161496.0,286047000.3,N
1617161515.8,286046999.9,N
1617161535.6,286047002.7,N
1617161555.5,286047002.6,N
1617161575.3,286047002.1,N
1617161595.1,286047000.2,N
1617161615.9,286047002.2,N
1617161635.7,286047000.1,N
1617161655.5,286047002.2,N
1617161675.4,286047000.3,N
1617161695.2,286047002.8,N
1617161715.0,286047002.0,N
1617161715.9,286047002.0,N
1617161735.8,286047002.4,N
1617161755.6,286047004.0,P
1617161775.4,286047002.7,N
1617161795.3,286046999.9,N
1617161815.1,286047000.4,N
1617161816.0,286047000.4,N
1617161835.8,286047001.9,N
1617161855.7,286047002.5,N
1617161875.5,286047000.1,N
1617161895.3,286047002.3,N
1617161915.2,286047002.2,N
1617161935.9,286047002.4,N
1617161955.7,286046999.7,N
1617161975.6,286047000.2,N
1617161995.4,286047001.8,N
1617162015.2,286047001.5,N
1617162035.1,286047002.2,N
1617162036.0,286047002.2,N
1617162055.8,286047002.0,N
1617162075.6,286047001.6,N
1617162095.5,286047002.8,N
1617162115.3,286047004.2,P
1617162135.1,286047002.3,N
1617162155.9,286047002.0,N
1617162175.7,286046999.7,N
1617162195.5,286047002.7,N
1617162215.4,286047001.5,N
1617162235.2,286046999.7,N
1617162255.0,286047002.2,N
1617162255.9,286047002.2,N
1617162275.8,286047002.6,N
1617162295.6,286047002.3,N
1617162315.4,286047000.2,N
1617162335.3,286047002.0,N
1617162355.1,286047004.1,P
1617162375.8,286047002.7,N
1617162395.7,286047002.3,N
1617162415.5,286047000.5,N
1617162435.3,286046999.7,N
1617162455.2,286047000.1,N
1617162475.9,286047002.0,N
1617162495.7,286047000.4,N
1617162515.6,286047002.0,N
1617162535.4,286047002.5,N
1617162555.2,286047000.1,N
1617162575.1,286047000.2,N
1617162576.0,286047000.2,N
1617162595.8,286047000.4,N
1617162615.6,286046999.9,N
1617162635.5,286046999.9,N
1617162655.3,286046999.9,N
1617162675.1,286047000.2,N
1617162695.9,286047000.2,N
1617162715.7,286047002.6,N
1617162735.5,286047002.0,N
1617162755.3,286047000.3,N
1617162775.2,286047002.5,N
1617162795.0,286047002.4,N
1617162795.9,286047002.4,N
1617162815.8,286047002.3,N
1617162835.6,286046999.8,N
1617162855.4,286047001.6,N
1617162875.2,286047002.7,N
1617162895.1,286047002.1,N
1617162896.0,286047002.1,N
1617162915.8,286047002.4,N
1617162935.6,286047001.6,N
1617162955.5,286047002.6,N
1617162975.3,286047002.4,N
1617162995.1,286047002.8,N
1617163015.9,286047001.9,N
1617163035.7,286046999.8,N
1617163055.5,286047001.6,N
1617163075.4,286047001.7,N
1617163095.2,286047004.4,P
1617163115.1,286046999.9,N
1617163116.0,286046999.9,N
1617163135.8,286047002.5,N
1617163155.6,286047002.3,N
1617163175.4,286047000.1,N
1617163195.3,286047000.6,N
