#timestamp,LO_Frequency,Hit 
1617163215.1,286046999.7,N
1617163235.8,286047000.0,N
1617163255.7,286047000.0,N
1617163275.5,286047002.5,N
1617163295.3,286047001.1,N
1617163315.2,286047000.0,N
1617163335.0,286047000.7,N
1617163335.9,286047000.7,N
1617163355.7,286047002.7,N
1617163375.6,286047000.4,N
1617163395.4,286047000.0,N
1617163415.2,286047002.5,N
1617163435.1,286047002.7,N
1617163436.0,286047002.7,N
1617163455.8,286047000.3,N
1617163475.6,286047002.8,N
1617163495.5,286047002.8,N
1617163515.3,286047002.2,N
1617163535.1,286047000.1,N
1617163555.9,286047000.2,N
1617163575.7,286047000.9,N
1617163595.5,286047002.8,N
1617163615.4,286047000.1,N
1617163635.2,286047001.6,N
1617163655.0,286047002.5,N
1617163655.9,286047002.5,N
1617163675.8,286047000.1,N
1617163695.6,286047002.2,N
1617163715.4,286047002.2,N
1617163735.3,286047002.0,N
1617163755.1,286047001.9,N
1617163756.0,286047001.9,N
1617163775.8,286047002.6,N
1617163795.7,286047002.6,N
1617163815.5,286047002.2,N
1617163835.3,286047002.8,N
1617163855.2,286047001.3,N
1617163875.9,286047001.8,N
1617163895.7,286047002.3,N
1617163915.6,286047002.0,N
1617163935.4,286047000.0,N
1617163955.2,286047002.3,N
1617163975.1,286047001.8,N
1617163976.0,286047001.8,N
1617163995.8,286047002.5,N
1617164015.6,286047002.7,P
1617164035.5,286047000.2,N
1617164055.3,286047001.2,N
1617164075.1,286047001.1,N
1617164095.9,286046999.8,N
1617164115.7,286047000.5,N
1617164135.5,286047000.8,N
1617164155.4,286047001.0,N
1617164175.2,286046998.7,N
1617164195.0,286046998.5,N
1617164196.0,286046998.5,N
1617164215.8,286047000.4,N
1617164235.6,286047001.0,N
1617164255.5,286047001.2,N
1617164275.3,286047000.7,N
1617164295.1,286046998.9,N
1617164315.8,286047000.7,N
1617164335.1,286047001.1,N
1617164336.0,286047001.1,N
1617164355.8,286046998.1,N
1617164375.7,286047000.6,N
1617164395.5,286047000.5,N
1617164415.3,286047000.9,N
1617164435.2,286047001.0,N
1617164455.9,286047002.4,N
1617164475.7,286047002.3,N
1617164495.6,286047000.8,N
1617164515.4,286047002.4,N
1617164535.2,286047000.4,N
1617164555.0,286047000.1,N
1617164556.0,286047000.1,N
1617164575.8,286047002.7,N
1617164595.6,286047000.2,N
1617164615.4,286047002.8,N
1617164635.3,286047000.4,N
1617164655.1,286046999.9,N
1617164675.9,286047000.0,N
1617164695.7,286047001.1,N
1617164715.5,286047000.4,N
1617164735.4,286047002.5,N
1617164755.2,286047000.1,N
1617164775.0,286047001.0,N
1617164775.9,286047001.0,N
1617164795.8,286047002.7,N
1617164815.6,286046999.8,N
1617164835.4,286047000.3,N
1617164855.3,286047002.2,N
1617164875.1,286047002.3,N
1617164876.0,286047002.3,N
1617164895.8,286047000.3,N
1617164915.7,286047000.9,N
1617164935.5,286046999.9,N
1617164955.3,286046999.9,N
1617164975.1,286047002.2,N
1617164995.9,286047002.8,N
1617165015.7,286047001.0,N
1617165035.5,286047000.7,N
1617165055.4,286046999.7,N
1617165075.2,286047000.9,N
1617165095.0,286047000.1,N
1617165095.9,286047000.1,N
1617165115.8,286047000.9,N
1617165135.6,286047001.5,N
1617165155.4,286047000.4,N
1617165175.3,286047000.3,N
1617165195.1,286047001.1,N
1617165215.8,286047002.5,N
1617165235.7,286047000.0,N
1617165255.5,286046999.8,N
1617165275.3,286047000.1,N
1617165295.2,286047002.8,N
1617165315.0,286047002.4,N
1617165315.9,286047002.4,N
1617165335.7,286047002.2,N
1617165355.6,286047000.1,N
1617165375.4,286047002.7,N
1617165395.2,286047001.8,N
1617165415.1,286047002.7,N
1617165416.0,286047002.7,N
1617165435.8,286047001.7,N
1617165455.6,286047001.6,N
1617165475.5,286047002.2,N
1617165495.3,286046999.7,N
1617165515.1,286047002.1,N
1617165535.9,286046999.9,N
1617165555.7,286047001.8,N
1617165575.5,286047001.8,N
1617165595.4,286047001.4,N
1617165615.2,286047004.4,P
1617165635.0,286046999.9,N
1617165635.9,286046999.9,N
1617165655.8,286047000.9,N
1617165675.6,286047000.1,N
1617165695.4,286047000.6,N
1617165715.3,286046999.8,N
1617165735.1,286047000.4,N
1617165755.8,286047002.5,N
1617165775.7,286047000.2,N
1617165795.5,286047001.9,N
1617165815.3,286047000.3,N
1617165835.2,286047000.3,N
1617165855.0,286047002.5,N
1617165855.9,286047002.5,N
1617165875.7,286046999.9,N
1617165895.6,286047000.1,N
1617165915.4,286046999.7,N
1617165935.2,286047002.8,N
1617165955.1,286046999.7,N
1617165956.0,286046999.7,N
1617165975.8,286047000.0,N
1617165995.6,286047000.2,N
1617166015.5,286047000.0,N
1617166035.3,286047002.3,N
1617166055.1,286047002.7,N
1617166075.9,286047001.8,N
1617166095.7,286047002.0,N
1617166115.5,286047002.4,N
1617166135.4,286047001.4,N
1617166155.2,286047002.1,N
1617166175.0,286047002.5,N
1617166175.9,286047002.5,N
1617166195.8,286046999.7,N
1617166215.6,286047004.3,P
1617166235.4,286046999.7,N
1617166255.3,286047001.1,N
1617166275.1,286047000.5,N
1617166295.8,286047000.3,N
1617166315.7,286047002.3,N
1617166335.5,286047002.1,N
1617166355.3,286046999.7,N
1617166375.2,286047002.4,N
1617166395.0,286047000.0,N
1617166395.9,286047000.0,N
1617166415.7,286047000.7,N
1617166435.6,286046999.9,N
1617166455.4,286046999.9,N
1617166475.2,286047000.0,N
1617166495.1,286047000.6,N
1617166496.0,286047000.6,N
1617166515.8,286047002.1,N
1617166535.6,286046999.8,N
1617166555.5,286047002.2,N
1617166575.3,286047001.4,N
1617166595.2,286047002.3,N
1617166615.9,286047002.0,N
1617166635.7,286047002.0,N
1617166655.6,286047001.8,N
1617166675.4,286047002.0,N
1617166695.2,286047002.0,N
1617166715.1,286047002.6,N
1617166716.0,286047002.6,N
1617166735.8,286047002.0,N
1617166755.6,286047001.4,N
1617166775.5,286047002.1,N
1617166795.3,286047001.3,N
