# file name; noise; peak f.; mag.; duration
20210331054311780_OBSJAROMER-R5_met.fits;1.7581;26465.3;5.62113;26.7947
20210331054340622_OBSJAROMER-R5_met.fits;1.58221;26463.9;3.51403;0.512
20210331054346596_OBSJAROMER-R5_met.fits;1.77255;26462.4;4.04607;248.661
20210331054757476_OBSJAROMER-R5_met.fits;1.65353;26465.3;4.78625;77.1413
20210331054917006_OBSJAROMER-R5_met.fits;1.81762;26463.9;3.65585;29.3547
20210331054955748_OBSJAROMER-R5_met.fits;1.43691;26462.4;3.46463;1.024
20210331055009572_OBSJAROMER-R5_met.fits;1.79696;26466.8;3.69687;348.331
20210331055600804_OBSJAROMER-R5_met.fits;1.64509;26465.3;4.40584;3.072
20210331055607460_OBSJAROMER-R5_met.fits;1.77753;26465.3;3.78625;7.168
20210331055617188_OBSJAROMER-R5_met.fits;1.55712;26463.9;3.96955;0.170667
20210331055625209_OBSJAROMER-R5_met.fits;1.85747;26463.9;4.41887;0.341333
20210331055636985_OBSJAROMER-R5_met.fits;1.50122;26465.3;4.57952;206.507
20210331060008612_OBSJAROMER-R5_met.fits;1.50232;26463.9;3.43039;8.02133
20210331060019534_OBSJAROMER-R5_met.fits;1.81379;26465.3;3.86041;0.170667
20210331060021753_OBSJAROMER-R5_met.fits;1.66916;26465.3;3.68465;4.94933
20210331060029433_OBSJAROMER-R5_met.fits;1.68604;26465.3;3.69722;21.504
20210331060054009_OBSJAROMER-R5_met.fits;1.59589;26465.3;3.2039;2.21867
20210331060004174_OBSJAROMER-R5_snap.fits;1.95251;26465.3;2.39838;0
20210331060103225_OBSJAROMER-R5_met.fits;2.1803;26463.9;5.32626;23.3813
20210331060104249_OBSJAROMER-R5_snap.fits;1.79668;26477.1;3.61914;0
20210331060204324_OBSJAROMER-R5_snap.fits;1.73647;26465.3;4.09578;0
20210331060304398_OBSJAROMER-R5_snap.fits;1.93544;26468.3;4.61666;0
20210331060404473_OBSJAROMER-R5_snap.fits;2.26272;26466.8;4.37923;0
20210331060128654_OBSJAROMER-R5_met.fits;1.87435;26465.3;4.12605;245.589
20210331060540217_OBSJAROMER-R5_met.fits;1.39525;26465.3;2.98462;7.168
20210331060504548_OBSJAROMER-R5_snap.fits;1.64233;26465.3;2.88185;0
20210331060604622_OBSJAROMER-R5_snap.fits;1.69867;26466.8;2.50864;0
20210331060704697_OBSJAROMER-R5_snap.fits;1.59733;26465.3;3.20146;0
20210331060804772_OBSJAROMER-R5_snap.fits;1.89668;26465.3;4.66669;0
20210331060556772_OBSJAROMER-R5_met.fits;1.64645;26466.8;3.63288;221.525
20210331060941369_OBSJAROMER-R5_met.fits;1.78836;26463.9;4.05618;7.68
20210331060956217_OBSJAROMER-R5_met.fits;1.69809;26466.8;4.76438;4.43733
20210331060904846_OBSJAROMER-R5_snap.fits;1.79551;26465.3;2.18296;0
20210331061005604_OBSJAROMER-R5_met.fits;1.72025;26466.8;4.25334;11.4347
20210331061022841_OBSJAROMER-R5_met.fits;1.85631;26462.4;4.07641;1.024
20210331061025742_OBSJAROMER-R5_met.fits;1.62899;26465.3;3.44519;5.12
20210331061004921_OBSJAROMER-R5_snap.fits;1.78592;26466.8;4.36028;0
20210331061104996_OBSJAROMER-R5_snap.fits;1.63302;26468.3;3.5269;0
20210331061205070_OBSJAROMER-R5_snap.fits;1.78325;26466.8;3.88317;0
20210331061305145_OBSJAROMER-R5_snap.fits;1.75252;26466.8;5.1786;0
20210331061035982_OBSJAROMER-R5_met.fits;1.79608;26465.3;3.768;241.664
20210331061442254_OBSJAROMER-R5_met.fits;1.69754;26469.7;4.51363;1.87733
20210331061447204_OBSJAROMER-R5_met.fits;1.74108;26468.3;4.62776;0.341333
20210331061405220_OBSJAROMER-R5_snap.fits;1.52946;26468.3;4.18027;0
20210331061454201_OBSJAROMER-R5_met.fits;1.72367;26468.3;3.57119;17.7493
20210331061505294_OBSJAROMER-R5_snap.fits;1.66484;26468.3;4.70122;0
20210331061605369_OBSJAROMER-R5_snap.fits;1.58606;26468.3;4.10139;0
20210331061522361_OBSJAROMER-R5_met.fits;1.883;26468.3;4.13423;111.787
20210331061705444_OBSJAROMER-R5_snap.fits;1.33754;26469.7;4.14467;0
20210331061716366_OBSJAROMER-R5_met.fits;2.05812;26468.3;4.38673;98.6453
20210331061856889_OBSJAROMER-R5_met.fits;1.50666;26468.3;3.55083;1.36533
20210331061900132_OBSJAROMER-R5_met.fits;1.90872;26471.2;3.91305;1.36533
20210331061805518_OBSJAROMER-R5_snap.fits;1.70623;26468.3;1.99789;0
20210331061906446_OBSJAROMER-R5_met.fits;1.82256;26468.3;4.41881;17.408
20210331061932046_OBSJAROMER-R5_met.fits;1.42461;26468.3;3.32825;0.512
20210331061905593_OBSJAROMER-R5_snap.fits;1.5932;26468.3;4.60157;0
20210331062005668_OBSJAROMER-R5_snap.fits;1.83619;26468.3;4.43069;0
20210331061935460_OBSJAROMER-R5_met.fits;1.55326;26468.3;3.65469;104.107
20210331062105742_OBSJAROMER-R5_snap.fits;1.74052;26468.3;3.30773;0
20210331062205817_OBSJAROMER-R5_snap.fits;1.84619;26466.8;3.64627;0
20210331062305892_OBSJAROMER-R5_snap.fits;1.7582;26468.3;4.51711;0
20210331062405966_OBSJAROMER-R5_snap.fits;1.57205;26469.7;4.77454;0
20210331062124004_OBSJAROMER-R5_met.fits;2.0844;26468.3;5.29373;233.813
20210331062524814_OBSJAROMER-R5_met.fits;1.78791;26469.7;5.16278;8.704
20210331062506041_OBSJAROMER-R5_snap.fits;1.62998;26471.2;2.1089;0
20210331062539150_OBSJAROMER-R5_met.fits;1.481;26469.7;4.76227;25.2587
20210331062610212_OBSJAROMER-R5_met.fits;1.74527;26469.7;4.22063;1.70667
20210331062615332_OBSJAROMER-R5_met.fits;2.0688;26472.7;4.98058;0.170667
20210331062606116_OBSJAROMER-R5_snap.fits;1.99174;26471.2;5.12219;0
20210331062706190_OBSJAROMER-R5_snap.fits;1.66645;26463.9;4.33209;0
20210331062806265_OBSJAROMER-R5_snap.fits;1.68373;26471.2;3.17398;0
20210331062906340_OBSJAROMER-R5_snap.fits;2.1742;26471.2;4.23162;0
20210331063006414_OBSJAROMER-R5_snap.fits;1.6547;26474.1;4.14793;0
20210331063106489_OBSJAROMER-R5_snap.fits;1.86;26474.1;3.81597;0
20210331062617380_OBSJAROMER-R5_met.fits;2.00972;26469.7;4.31527;355.328
20210331063214926_OBSJAROMER-R5_met.fits;2.00236;26472.7;4.26557;15.5307
20210331063235406_OBSJAROMER-R5_met.fits;1.44477;26474.1;3.93547;0.853333
20210331063238137_OBSJAROMER-R5_met.fits;1.64806;26474.1;3.64741;0.512
20210331063242745_OBSJAROMER-R5_met.fits;1.72192;26474.1;3.70223;14.336
20210331063206564_OBSJAROMER-R5_snap.fits;1.71481;26474.1;4.50838;0
20210331063259641_OBSJAROMER-R5_met.fits;1.54703;26474.1;3.49204;12.6293
20210331063314830_OBSJAROMER-R5_met.fits;1.89143;26474.1;3.80475;0.170667
20210331063324388_OBSJAROMER-R5_met.fits;1.52285;26474.1;3.42378;0.341333
20210331063306638_OBSJAROMER-R5_snap.fits;1.75651;26468.3;4.38219;0
20210331063406713_OBSJAROMER-R5_snap.fits;2.14035;26475.6;4.12399;0
20210331063506788_OBSJAROMER-R5_snap.fits;1.75484;26475.6;3.5702;0
20210331063606862_OBSJAROMER-R5_snap.fits;1.76312;26477.1;4.23538;0
20210331063706937_OBSJAROMER-R5_snap.fits;1.56975;26475.6;3.24063;0
20210331063330020_OBSJAROMER-R5_met.fits;2.03428;26481.4;4.13455;293.717
20210331063827150_OBSJAROMER-R5_met.fits;1.82505;26477.1;3.66801;13.1413
20210331063842510_OBSJAROMER-R5_met.fits;1.80973;26478.5;3.88951;1.536
20210331063855481_OBSJAROMER-R5_met.fits;1.71509;26478.5;3.45202;2.048
20210331063807012_OBSJAROMER-R5_snap.fits;1.81729;26478.5;2.84413;0
20210331063908964_OBSJAROMER-R5_met.fits;1.93923;26475.6;4.82248;10.24
20210331063921422_OBSJAROMER-R5_met.fits;2.09805;26478.5;4.5047;0.341333
20210331063907086_OBSJAROMER-R5_snap.fits;1.72158;26480;3.96017;0
20210331064007161_OBSJAROMER-R5_snap.fits;1.87013;26481.4;2.86599;0
20210331063923812_OBSJAROMER-R5_met.fits;1.85229;26478.5;4.00577;109.739
20210331064107236_OBSJAROMER-R5_snap.fits;1.89397;26485.8;2.96498;0
20210331064115769_OBSJAROMER-R5_met.fits;1.59044;26481.4;4.55037;68.9493
20210331064228302_OBSJAROMER-R5_met.fits;1.75104;26482.9;4.6936;5.46133
20210331064239396_OBSJAROMER-R5_met.fits;1.84772;26484.4;4.0333;12.1173
20210331064254585_OBSJAROMER-R5_met.fits;1.83746;26482.9;4.34806;0.170667
20210331064207310_OBSJAROMER-R5_snap.fits;1.8893;26482.9;3.43282;0
20210331064307385_OBSJAROMER-R5_snap.fits;1.69591;26485.8;4.07252;0
20210331064407460_OBSJAROMER-R5_snap.fits;1.87148;26484.4;3.54383;0
20210331064507534_OBSJAROMER-R5_snap.fits;1.85906;26485.8;4.8798;0
20210331064607609_OBSJAROMER-R5_snap.fits;1.76018;26485.8;3.96664;0
20210331064707684_OBSJAROMER-R5_snap.fits;1.86088;26481.4;3.86351;0
20210331064807758_OBSJAROMER-R5_snap.fits;2.13765;26487.3;3.93183;0
20210331064907833_OBSJAROMER-R5_snap.fits;1.84622;26485.8;3.19919;0
20210331065007908_OBSJAROMER-R5_snap.fits;1.93467;26485.8;4.89429;0
20210331065107982_OBSJAROMER-R5_snap.fits;2.18067;26485.8;3.90286;0
20210331065208057_OBSJAROMER-R5_snap.fits;1.69119;26485.8;4.70946;0
20210331065308132_OBSJAROMER-R5_snap.fits;1.8958;26485.8;4.17634;0
20210331065408206_OBSJAROMER-R5_snap.fits;1.82554;26487.3;4.04851;0
20210331065508281_OBSJAROMER-R5_snap.fits;1.9439;26487.3;4.83583;0
20210331065608356_OBSJAROMER-R5_snap.fits;1.55972;26487.3;3.69538;0
20210331065708430_OBSJAROMER-R5_snap.fits;1.71877;26488.8;3.6755;0
20210331065808505_OBSJAROMER-R5_snap.fits;2.08767;26490.2;3.63046;0
20210331065908580_OBSJAROMER-R5_snap.fits;1.73712;26488.8;4.21157;0
