#timestamp,LO_Frequency,Hit 
1617174015.6,286047000.4,N
1617174035.4,286047000.1,N
1617174055.3,286047001.0,N
1617174075.1,286047000.1,N
1617174095.8,286047000.6,N
1617174115.7,286047000.1,N
1617174135.5,286047000.7,N
1617174155.3,286047001.0,N
1617174175.2,286047000.4,N
1617174195.9,286046999.8,N
1617174215.7,286046999.9,N
1617174235.6,286047001.0,N
1617174255.4,286046999.9,N
1617174275.2,286047000.6,N
1617174295.1,286046998.1,N
1617174296.0,286046998.1,N
1617174315.8,286047000.9,N
1617174335.6,286047000.3,N
1617174355.5,286047001.1,N
1617174375.3,286047000.5,N
1617174395.1,286046998.2,N
1617174415.9,286046998.5,N
1617174435.7,286046998.7,N
1617174455.0,286047001.0,N
1617174455.9,286047001.0,N
1617174475.8,286047000.7,N
1617174495.6,286046998.8,N
1617174515.4,286046998.8,N
1617174535.3,286047001.2,N
1617174555.1,286047001.0,N
1617174556.0,286047001.0,N
1617174575.8,286046998.4,N
1617174595.7,286046998.7,N
1617174615.5,286046998.5,N
1617174635.3,286046998.5,N
1617174655.2,286046998.1,N
1617174675.9,286046998.5,N
1617174695.7,286046999.4,N
1617174715.6,286046999.0,N
1617174735.4,286046999.4,N
1617174755.2,286047001.2,N
1617174775.1,286046997.3,N
1617174776.0,286046997.3,N
1617174795.8,286046996.5,N
1617174815.6,286046999.5,N
1617174835.5,286046999.1,N
1617174855.3,286046996.5,N
1617174875.1,286046996.5,N
1617174895.9,286046997.3,N
1617174915.7,286046997.4,N
1617174935.5,286046997.4,N
1617174955.4,286046999.1,N
1617174975.2,286046996.6,N
1617174995.0,286046997.2,N
1617174995.9,286046997.2,N
1617175015.8,286046997.4,N
1617175035.6,286046999.5,N
1617175055.4,286046996.7,N
1617175075.2,286046997.2,N
1617175095.1,286046997.8,N
1617175096.0,286046997.8,N
1617175115.8,286046999.5,N
1617175135.6,286046999.5,N
1617175155.5,286046999.4,N
1617175175.3,286046999.5,N
1617175195.1,286046999.5,N
1617175215.9,286046999.5,N
1617175235.7,286046996.8,N
1617175255.5,286046998.3,N
1617175275.4,286046997.0,N
1617175295.2,286046999.4,N
1617175315.0,286046997.3,N
1617175315.9,286046997.3,N
1617175335.8,286046996.7,N
1617175355.6,286046999.3,N
1617175375.4,286046998.3,N
1617175395.3,286046999.5,N
1617175415.3,286046998.3,N
1617175435.2,286046999.6,N
1617175455.9,286046998.3,N
1617175475.7,286046996.6,P
1617175495.6,286046998.3,N
1617175515.4,286047001.0,N
1617175535.2,286047000.4,N
1617175555.1,286047000.9,N
1617175556.0,286047000.9,N
1617175575.8,286046998.2,N
1617175595.6,286047000.5,N
1617175615.5,286046998.3,N
1617175635.3,286047000.7,N
1617175655.1,286047000.0,N
1617175675.9,286047000.8,N
1617175695.7,286046998.1,N
1617175715.5,286047000.8,N
1617175735.4,286046999.9,N
1617175755.2,286047000.8,N
1617175775.0,286047000.6,N
1617175775.9,286047000.6,N
1617175795.8,286047000.3,N
1617175815.6,286047000.0,N
1617175835.4,286046998.5,N
1617175855.3,286047001.1,N
1617175875.1,286047000.4,N
1617175876.0,286047000.4,N
1617175895.8,286047000.5,N
1617175915.7,286046998.7,N
1617175935.5,286047000.2,N
1617175955.3,286046998.5,N
1617175975.2,286046998.6,N
1617175995.9,286047000.8,N
1617176015.7,286047000.8,N
1617176035.6,286047001.0,N
1617176055.4,286046998.4,N
1617176075.2,286047000.8,N
1617176095.1,286047000.4,N
1617176096.0,286047000.4,N
1617176115.8,286046999.9,N
1617176135.6,286047000.7,N
1617176155.5,286047000.5,N
1617176175.3,286047001.2,N
1617176195.1,286047000.0,N
1617176215.9,286046998.1,N
1617176235.7,286047001.0,N
1617176255.5,286047000.8,N
1617176275.3,286047000.6,N
1617176295.2,286046998.2,N
1617176315.0,286047000.3,N
1617176315.9,286047000.3,N
1617176335.7,286046998.4,N
1617176355.6,286047000.3,N
1617176375.4,286046998.4,N
1617176395.2,286047000.4,N
1617176415.1,286046998.6,N
1617176416.0,286046998.6,N
1617176435.8,286047000.6,N
1617176455.6,286046998.6,N
1617176475.5,286047000.4,N
1617176495.3,286046998.1,N
1617176515.1,286047000.6,N
1617176535.9,286046998.4,N
1617176555.7,286046998.2,N
1617176575.5,286046998.3,N
1617176595.4,286047001.1,N
1617176615.2,286047000.5,N
1617176635.1,286047030.0,P
1617176636.0,286047030.0,N
1617176655.8,286046998.5,N
1617176675.6,286046998.1,N
1617176695.5,286046998.4,N
1617176715.3,286046998.8,N
1617176735.1,286047000.5,N
1617176755.9,286047001.0,N
1617176775.7,286047000.8,N
1617176795.5,286046998.1,N
1617176815.3,286046998.5,N
1617176835.2,286046998.8,N
1617176855.0,286047000.9,N
1617176855.9,286047000.9,N
1617176875.7,286047001.1,N
1617176895.6,286046998.2,N
1617176915.4,286046998.6,N
1617176935.2,286046998.3,N
1617176955.1,286046998.7,N
1617176956.0,286046998.7,N
1617176975.8,286046998.5,N
1617176995.6,286046998.5,N
1617177015.5,286046998.3,N
1617177035.3,286047000.7,N
1617177055.1,286047000.5,N
1617177075.9,286047000.5,N
1617177095.7,286046998.1,N
1617177115.5,286047000.0,N
1617177135.4,286047000.3,N
1617177155.2,286047000.6,N
1617177175.0,286047000.4,N
1617177175.9,286047000.4,N
1617177195.8,286047000.3,N
1617177215.6,286047000.2,N
1617177235.4,286047000.2,N
1617177255.3,286047000.1,N
1617177275.1,286046999.8,N
1617177295.8,286047002.4,N
1617177315.7,286047000.9,N
1617177335.5,286047000.7,N
1617177355.3,286047000.3,N
1617177375.2,286046999.8,N
1617177395.0,286047000.3,N
1617177395.9,286047000.3,N
1617177415.8,286047000.0,N
1617177435.6,286046999.8,N
1617177455.4,286047000.1,N
1617177475.3,286046999.8,N
1617177495.1,286047000.5,N
1617177496.0,286047000.5,N
1617177515.8,286047000.0,N
1617177535.7,286047000.4,N
1617177555.5,286047001.2,N
1617177575.3,286047000.8,N
1617177595.1,286047000.7,N
