# file name; noise; peak f.; mag.; duration
20210331144628772_OBSJAROMER-R5_met.fits;1.68945;26499;3.87583;0.341333
20210331150044494_OBSJAROMER-R5_snap.fits;1.9171;26519.5;1.42596;0
20210331150144569_OBSJAROMER-R5_snap.fits;2.05689;26523.9;1.16512;0
20210331150244644_OBSJAROMER-R5_snap.fits;1.7696;26478.5;1.30631;0
20210331150344718_OBSJAROMER-R5_snap.fits;1.72;26466.8;1.68538;0
20210331150444793_OBSJAROMER-R5_snap.fits;1.65592;26509.3;1.42634;0
20210331150544868_OBSJAROMER-R5_snap.fits;1.56667;26471.2;1.88112;0
20210331150644942_OBSJAROMER-R5_snap.fits;1.9048;26541.5;1.15577;0
20210331150745017_OBSJAROMER-R5_snap.fits;1.85532;26453.6;1.30639;0
20210331150845092_OBSJAROMER-R5_snap.fits;1.83967;26450.7;1.93264;0
20210331150945166_OBSJAROMER-R5_snap.fits;1.96442;26532.7;1.49953;0
20210331151054116_OBSJAROMER-R5_met.fits;1.72989;26491.7;3.94523;0.341333
20210331151045241_OBSJAROMER-R5_snap.fits;1.6425;26469.7;1.81496;0
20210331151145316_OBSJAROMER-R5_snap.fits;1.83224;26462.4;1.707;0
20210331151245390_OBSJAROMER-R5_snap.fits;1.75832;26459.5;1.5264;0
20210331151345465_OBSJAROMER-R5_snap.fits;1.52675;26509.3;1.47068;0
20210331151445540_OBSJAROMER-R5_snap.fits;1.8938;26525.4;1.65251;0
20210331151545614_OBSJAROMER-R5_snap.fits;1.84239;26474.1;1.78525;0
20210331151645689_OBSJAROMER-R5_snap.fits;1.67606;26510.7;1.73607;0
20210331151745764_OBSJAROMER-R5_snap.fits;1.53156;26500.5;1.472;0
20210331151845838_OBSJAROMER-R5_snap.fits;1.73459;26456.5;1.40437;0
20210331151945913_OBSJAROMER-R5_snap.fits;1.82826;26472.7;1.59834;0
20210331152045988_OBSJAROMER-R5_snap.fits;1.80562;26509.3;1.74704;0
20210331152146062_OBSJAROMER-R5_snap.fits;1.89892;26484.4;1.85377;0
20210331152246137_OBSJAROMER-R5_snap.fits;1.77501;26465.3;1.94059;0
20210331152346212_OBSJAROMER-R5_snap.fits;1.65103;26526.9;1.56253;0
20210331152446286_OBSJAROMER-R5_snap.fits;1.79481;26499;1.63512;0
20210331152546361_OBSJAROMER-R5_snap.fits;1.6884;26471.2;1.84462;0
20210331152646436_OBSJAROMER-R5_snap.fits;1.69859;26475.6;1.26911;0
20210331152746510_OBSJAROMER-R5_snap.fits;1.95681;26449.2;1.53897;0
20210331152846585_OBSJAROMER-R5_snap.fits;1.7358;26465.3;1.97617;0
20210331152946660_OBSJAROMER-R5_snap.fits;1.86153;26496.1;2.21842;0
20210331153046734_OBSJAROMER-R5_snap.fits;2.19346;26465.3;1.80988;0
20210331153146809_OBSJAROMER-R5_snap.fits;1.76774;26462.4;1.65247;0
20210331153246884_OBSJAROMER-R5_snap.fits;1.78396;26519.5;1.09428;0
20210331153346958_OBSJAROMER-R5_snap.fits;1.66836;26490.2;1.77778;0
20210331153447033_OBSJAROMER-R5_snap.fits;1.75396;26510.7;1.37321;0
20210331153547108_OBSJAROMER-R5_snap.fits;1.51119;26458;1.32883;0
20210331153647182_OBSJAROMER-R5_snap.fits;1.51251;26504.9;1.44002;0
20210331153747257_OBSJAROMER-R5_snap.fits;2.02866;26526.9;1.69098;0
20210331153847332_OBSJAROMER-R5_snap.fits;1.52372;26496.1;1.65331;0
20210331153947406_OBSJAROMER-R5_snap.fits;2.03509;26487.3;1.7538;0
20210331154047481_OBSJAROMER-R5_snap.fits;1.74111;26547.4;1.45143;0
20210331154147556_OBSJAROMER-R5_snap.fits;1.6574;26499;1.62849;0
20210331154247630_OBSJAROMER-R5_snap.fits;1.68903;26480;1.5351;0
20210331154347705_OBSJAROMER-R5_snap.fits;1.76175;26488.8;1.20879;0
20210331154447780_OBSJAROMER-R5_snap.fits;1.9887;26472.7;1.29931;0
20210331154547854_OBSJAROMER-R5_snap.fits;1.86565;26478.5;1.97313;0
20210331154647929_OBSJAROMER-R5_snap.fits;1.71183;26466.8;1.55934;0
20210331154748004_OBSJAROMER-R5_snap.fits;2.03606;26526.9;2.04012;0
20210331154848078_OBSJAROMER-R5_snap.fits;1.81651;26485.8;1.91651;0
20210331154948153_OBSJAROMER-R5_snap.fits;2.04395;26471.2;1.43528;0
20210331155048228_OBSJAROMER-R5_snap.fits;1.59917;26529.8;1.13496;0
20210331155148302_OBSJAROMER-R5_snap.fits;1.78204;26474.1;1.69143;0
20210331155248377_OBSJAROMER-R5_snap.fits;1.68459;26513.7;2.10008;0
20210331155348452_OBSJAROMER-R5_snap.fits;1.95025;26519.5;1.57478;0
20210331155448526_OBSJAROMER-R5_snap.fits;1.80029;26503.4;1.76171;0
20210331155548601_OBSJAROMER-R5_snap.fits;1.82211;26494.6;1.49539;0
20210331155648676_OBSJAROMER-R5_snap.fits;2.28529;26528.3;1.34182;0
20210331155748750_OBSJAROMER-R5_snap.fits;1.69024;26452.1;1.56865;0
20210331155848825_OBSJAROMER-R5_snap.fits;1.74006;26545.9;1.53195;0
20210331155948900_OBSJAROMER-R5_snap.fits;1.56649;26453.6;0.914186;0
