# file name; noise; peak f.; mag.; duration
20210331100022094_OBSJAROMER-R5_snap.fits;2.18963;26512.2;1.42688;0
20210331100122169_OBSJAROMER-R5_snap.fits;1.97774;26506.3;1.85295;0
20210331100222244_OBSJAROMER-R5_snap.fits;1.94608;26500.5;2.15721;0
20210331100322318_OBSJAROMER-R5_snap.fits;1.83453;26494.6;1.43677;0
20210331100422393_OBSJAROMER-R5_snap.fits;2.01941;26449.2;1.68437;0
20210331100522468_OBSJAROMER-R5_snap.fits;2.10392;26532.7;1.51565;0
20210331100622542_OBSJAROMER-R5_snap.fits;1.95782;26543;2.03688;0
20210331100722617_OBSJAROMER-R5_snap.fits;1.98183;26472.7;1.66703;0
20210331100822692_OBSJAROMER-R5_snap.fits;1.96194;26499;2.44706;0
20210331100922766_OBSJAROMER-R5_snap.fits;1.9147;26500.5;1.66433;0
20210331101022841_OBSJAROMER-R5_snap.fits;1.89654;26535.6;2.16696;0
20210331101122916_OBSJAROMER-R5_snap.fits;1.73817;26528.3;2.13069;0
20210331101222990_OBSJAROMER-R5_snap.fits;2.16857;26513.7;1.62815;0
20210331101323065_OBSJAROMER-R5_snap.fits;2.19573;26545.9;1.79982;0
20210331101423140_OBSJAROMER-R5_snap.fits;2.11592;26541.5;1.54755;0
20210331101523214_OBSJAROMER-R5_snap.fits;1.89675;26478.5;1.55465;0
20210331101623289_OBSJAROMER-R5_snap.fits;1.82864;26516.6;1.30816;0
20210331101723364_OBSJAROMER-R5_snap.fits;2.04614;26474.1;2.41131;0
20210331101823438_OBSJAROMER-R5_snap.fits;1.92578;26547.4;1.89316;0
20210331101923513_OBSJAROMER-R5_snap.fits;2.04859;26506.3;1.66673;0
20210331102023588_OBSJAROMER-R5_snap.fits;1.72285;26506.3;1.60525;0
20210331102159161_OBSJAROMER-R5_met.fits;1.61379;26465.3;5.6162;0.170667
20210331102123662_OBSJAROMER-R5_snap.fits;1.63376;26484.4;1.63465;0
20210331102223737_OBSJAROMER-R5_snap.fits;2.15513;26469.7;1.99143;0
20210331102323812_OBSJAROMER-R5_snap.fits;2.20759;26466.8;1.27942;0
20210331102423886_OBSJAROMER-R5_snap.fits;1.96747;26545.9;1.84858;0
20210331102523961_OBSJAROMER-R5_snap.fits;1.61215;26509.3;1.82028;0
20210331102701412_OBSJAROMER-R5_met.fits;1.60279;26497.6;4.73503;0.170667
20210331102624036_OBSJAROMER-R5_snap.fits;1.8458;26519.5;1.76791;0
20210331102814969_OBSJAROMER-R5_met.fits;2.01782;26494.6;4.12295;0.170667
20210331102724110_OBSJAROMER-R5_snap.fits;2.08269;26522.5;1.78919;0
20210331102824185_OBSJAROMER-R5_snap.fits;1.85378;26522.5;1.57333;0
20210331102924260_OBSJAROMER-R5_snap.fits;1.62693;26466.8;1.43613;0
20210331103024334_OBSJAROMER-R5_snap.fits;2.07021;26510.7;1.44903;0
20210331103124409_OBSJAROMER-R5_snap.fits;1.61132;26477.1;1.85415;0
20210331103224484_OBSJAROMER-R5_snap.fits;1.6452;26513.7;1.6163;0
20210331103324558_OBSJAROMER-R5_snap.fits;1.82797;26484.4;1.4309;0
20210331103424633_OBSJAROMER-R5_snap.fits;1.88136;26526.9;2.03274;0
20210331103524708_OBSJAROMER-R5_snap.fits;1.6821;26496.1;1.53064;0
20210331103624782_OBSJAROMER-R5_snap.fits;1.51704;26465.3;1.57911;0
20210331103724857_OBSJAROMER-R5_snap.fits;1.6375;26537.1;1.55807;0
20210331103824932_OBSJAROMER-R5_snap.fits;1.70027;26500.5;1.59726;0
20210331103925006_OBSJAROMER-R5_snap.fits;1.95479;26465.3;1.48344;0
20210331104025081_OBSJAROMER-R5_snap.fits;1.65856;26515.1;1.54333;0
20210331104125156_OBSJAROMER-R5_snap.fits;1.7588;26532.7;1.93781;0
20210331104225230_OBSJAROMER-R5_snap.fits;1.96369;26522.5;1.52172;0
20210331104325305_OBSJAROMER-R5_snap.fits;1.92212;26516.6;1.57944;0
20210331104425380_OBSJAROMER-R5_snap.fits;1.71246;26512.2;1.51516;0
20210331104525454_OBSJAROMER-R5_snap.fits;2.09594;26496.1;1.19471;0
20210331104625529_OBSJAROMER-R5_snap.fits;1.93901;26526.9;1.90635;0
20210331104725604_OBSJAROMER-R5_snap.fits;1.92877;26519.5;1.64288;0
20210331104825678_OBSJAROMER-R5_snap.fits;1.90916;26474.1;1.76919;0
20210331104925753_OBSJAROMER-R5_snap.fits;2.04446;26496.1;1.6186;0
20210331105025828_OBSJAROMER-R5_snap.fits;1.77423;26499;1.50246;0
20210331105125902_OBSJAROMER-R5_snap.fits;1.95367;26499;1.90924;0
20210331105225977_OBSJAROMER-R5_snap.fits;1.65688;26468.3;1.88086;0
20210331105326052_OBSJAROMER-R5_snap.fits;1.94498;26477.1;1.68783;0
20210331105426126_OBSJAROMER-R5_snap.fits;2.05066;26499;1.16801;0
20210331105526201_OBSJAROMER-R5_snap.fits;1.86633;26480;1.2949;0
20210331105626276_OBSJAROMER-R5_snap.fits;1.71289;26518.1;1.65664;0
20210331105726350_OBSJAROMER-R5_snap.fits;1.70478;26506.3;1.79767;0
20210331105826425_OBSJAROMER-R5_snap.fits;2.0651;26535.6;1.27577;0
20210331105926500_OBSJAROMER-R5_snap.fits;1.89189;26494.6;1.70476;0
