#timestamp,LO_Frequency,Hit 
1617228015.1,286046998.1,N
1617228035.9,286047000.7,N
1617228055.7,286047000.4,N
1617228075.5,286046998.3,N
1617228095.4,286047001.2,N
1617228115.2,286047000.8,N
1617228135.0,286047001.1,N
1617228135.9,286047001.1,N
1617228155.8,286047000.9,N
1617228175.6,286046998.3,N
1617228195.4,286047000.8,N
1617228215.3,286047000.4,N
1617228235.1,286047000.5,N
1617228236.0,286047000.5,N
1617228255.8,286047001.2,N
1617228275.7,286047000.1,N
1617228295.5,286047000.1,N
1617228315.3,286046999.8,N
1617228335.2,286047000.4,N
1617228355.9,286047000.4,N
1617228375.7,286047000.5,N
1617228395.6,286047000.2,N
1617228415.4,286047001.2,N
1617228435.2,286047000.6,N
1617228455.0,286047000.1,N
1617228456.0,286047000.1,N
1617228475.8,286046999.8,N
1617228495.6,286047000.6,N
1617228515.5,286047000.2,N
1617228535.3,286047002.7,P
1617228555.1,286047000.7,N
1617228575.9,286047000.0,N
1617228595.7,286046999.9,N
1617228615.5,286047001.0,N
1617228635.4,286047000.0,N
1617228655.2,286047002.8,P
1617228675.0,286046998.1,N
1617228675.9,286046998.1,N
1617228695.8,286047000.3,N
1617228715.6,286046998.2,N
1617228735.4,286047000.2,N
1617228755.3,286046999.8,N
1617228775.1,286046999.9,N
1617228776.0,286046999.9,N
1617228795.8,286047000.3,N
1617228815.7,286046999.8,N
1617228835.5,286047000.1,N
1617228855.3,286047000.1,N
1617228875.2,286047000.1,N
1617228895.9,286047000.0,N
1617228915.7,286046999.7,N
1617228935.6,286047000.1,N
1617228955.2,286046999.7,N
1617228975.1,286047000.2,N
1617228976.0,286047000.2,N
1617228995.8,286047000.4,N
1617229015.6,286046998.1,N
1617229035.5,286047000.6,N
1617229055.3,286047000.8,N
1617229075.1,286047001.0,N
1617229095.9,286047000.3,N
1617229115.7,286046998.5,N
1617229135.5,286047001.1,N
1617229155.4,286047000.9,N
1617229175.2,286046998.3,N
1617229195.0,286047001.2,N
1617229195.9,286047001.2,N
1617229215.8,286047000.9,N
1617229235.6,286046998.5,N
1617229255.4,286047000.0,N
1617229275.3,286047001.1,N
1617229295.1,286047001.2,N
1617229296.0,286047001.2,N
1617229315.8,286047000.0,N
1617229335.7,286047000.1,N
1617229355.5,286047000.1,N
1617229375.3,286047000.0,N
1617229395.2,286046999.7,N
1617229415.9,286047000.5,N
1617229435.7,286046999.7,N
1617229455.6,286047002.8,P
1617229475.4,286046999.9,N
1617229495.2,286047000.4,N
1617229515.1,286046999.8,N
1617229516.0,286046999.8,N
1617229535.8,286047000.1,N
1617229555.6,286047002.6,N
1617229575.5,286047002.6,N
1617229595.3,286047000.2,N
1617229615.1,286047002.7,N
1617229635.9,286047002.5,N
1617229655.7,286046999.9,N
1617229675.5,286047002.0,N
1617229695.4,286047000.1,N
1617229715.2,286047002.4,N
1617229735.0,286047001.8,N
1617229735.9,286047001.8,N
1617229755.8,286046999.8,N
1617229775.6,286047002.7,N
1617229795.4,286047002.5,N
1617229815.3,286046999.8,N
1617229835.1,286046999.9,N
1617229836.0,286046999.9,N
1617229855.8,286046999.8,N
1617229875.7,286047002.7,N
1617229895.5,286047001.5,N
1617229915.3,286047002.8,N
1617229935.2,286047002.5,N
1617229955.9,286047001.6,N
1617229975.7,286047000.1,N
1617229995.6,286047002.7,N
1617230015.4,286047002.6,N
1617230035.2,286047002.0,N
1617230055.1,286046999.9,N
1617230056.0,286046999.9,N
1617230075.8,286046999.7,N
1617230095.6,286047002.5,N
1617230115.5,286046999.8,N
1617230135.3,286047002.2,N
1617230155.1,286047002.5,N
1617230175.9,286047000.2,N
1617230195.7,286047002.0,N
1617230215.5,286047002.2,N
1617230235.4,286047002.5,N
1617230255.2,286047002.8,N
1617230275.0,286047001.7,N
1617230275.9,286047001.7,N
1617230295.8,286047001.8,N
1617230315.6,286047002.7,N
1617230335.4,286047002.0,N
1617230355.2,286047001.5,N
1617230375.1,286047002.6,N
1617230376.0,286047002.6,N
1617230395.8,286047001.6,N
1617230415.6,286047001.5,N
1617230435.5,286047001.9,N
1617230455.3,286047004.0,P
1617230475.2,286047002.3,N
1617230495.9,286046999.8,N
1617230515.7,286047000.0,N
1617230535.6,286047000.8,N
1617230555.4,286046999.8,N
1617230575.2,286047000.5,N
1617230595.0,286047002.1,N
1617230596.0,286047002.1,N
1617230615.8,286047000.2,N
1617230635.6,286047000.3,N
1617230655.4,286047002.0,N
1617230675.3,286046999.7,N
1617230695.1,286047002.0,N
1617230715.8,286047002.3,N
1617230735.7,286047002.3,N
1617230755.5,286047002.6,N
1617230775.3,286047001.5,N
1617230795.2,286047002.6,N
1617230815.0,286047002.7,N
1617230815.9,286047002.7,N
1617230835.7,286047002.6,N
1617230855.6,286046999.9,N
1617230875.4,286046999.7,N
1617230895.2,286047002.7,N
1617230915.1,286047001.6,N
1617230916.0,286047001.6,N
1617230935.8,286047000.1,N
1617230955.6,286047002.2,N
1617230975.5,286047001.8,N
1617230995.3,286047002.1,N
1617231015.1,286047001.5,N
1617231035.9,286047002.8,N
1617231055.7,286047001.6,N
1617231075.5,286046999.7,N
1617231095.4,286047002.5,N
1617231115.2,286047001.4,N
1617231135.0,286047002.4,N
1617231135.9,286047002.4,N
1617231155.8,286047001.8,N
1617231175.6,286047002.8,N
1617231195.4,286046999.9,N
1617231215.3,286047002.1,N
1617231235.1,286046999.8,N
1617231255.8,286047002.2,N
1617231275.7,286047002.4,N
1617231295.5,286047001.9,N
1617231315.3,286047002.7,N
1617231335.2,286047001.9,N
1617231355.0,286047000.2,N
1617231355.9,286047000.2,N
1617231375.7,286047001.6,N
1617231395.6,286047002.6,N
1617231415.4,286047002.5,N
1617231435.2,286047002.7,N
1617231455.1,286047001.4,N
1617231456.0,286047001.4,N
1617231475.8,286047001.8,N
1617231495.6,286047001.5,N
1617231515.5,286047004.3,P
1617231535.3,286047000.5,N
1617231555.2,286047000.4,N
1617231575.9,286047000.1,N
1617231595.7,286047000.1,N
