#timestamp,LO_Frequency,Hit 
1617177615.9,286046998.1,N
1617177635.7,286046998.8,N
1617177655.5,286046998.5,N
1617177675.4,286046998.8,N
1617177695.2,286046998.8,N
1617177715.1,286046996.5,P
1617177716.0,286046996.5,N
1617177735.8,286046996.5,N
1617177755.6,286046999.5,N
1617177775.5,286046997.1,N
1617177795.3,286046999.0,N
1617177815.1,286046999.2,N
1617177835.9,286046997.4,N
1617177855.7,286046997.9,N
1617177875.5,286046997.8,N
1617177895.7,286046996.5,N
1617177915.5,286046999.3,N
1617177935.3,286046998.8,N
1617177955.2,286046997.1,N
1617177975.9,286046997.4,N
1617177995.7,286046999.5,N
1617178015.6,286046997.7,N
1617178035.4,286046996.6,N
1617178055.2,286046997.3,N
1617178075.1,286046997.2,N
1617178076.0,286046997.2,N
1617178095.8,286046996.5,P
1617178115.6,286046998.6,N
1617178135.5,286047000.6,N
1617178155.3,286046999.7,N
1617178175.1,286047000.7,N
1617178195.9,286047000.1,N
1617178215.7,286047000.8,N
1617178235.5,286047001.1,N
1617178255.4,286047000.9,N
1617178275.2,286047000.9,N
1617178295.0,286046998.3,N
1617178295.9,286046998.3,N
1617178315.8,286046998.3,N
1617178335.6,286047001.1,N
1617178355.4,286047001.2,N
1617178375.3,286046998.3,N
1617178395.1,286047000.8,N
1617178415.8,286046998.8,N
1617178435.7,286046998.5,N
1617178455.5,286046999.3,N
1617178475.3,286046998.6,N
1617178495.2,286046996.5,N
1617178515.9,286046998.9,N
1617178535.7,286046998.8,N
1617178555.6,286046998.1,N
1617178575.4,286046998.1,N
1617178595.2,286046998.1,N
1617178615.1,286046999.4,N
1617178616.0,286046999.4,N
1617178635.8,286046999.3,N
1617178655.6,286046998.4,N
1617178675.5,286046998.3,N
1617178695.3,286046998.5,N
1617178715.1,286046999.6,N
1617178735.9,286046999.5,N
1617178755.7,286046999.4,N
1617178775.5,286046999.5,N
1617178795.4,286046999.1,N
1617178815.2,286046999.2,N
1617178835.0,286046998.6,N
1617178835.9,286046998.6,N
1617178855.8,286046998.8,N
1617178875.6,286046999.5,N
1617178895.4,286046996.7,P
1617178915.3,286047000.6,N
1617178935.1,286047000.5,N
1617178955.8,286046998.9,N
1617178975.7,286047000.6,N
1617178995.5,286046998.2,N
1617179015.3,286046998.5,N
1617179035.2,286046999.2,N
1617179055.9,286046998.2,N
1617179075.7,286047000.9,N
1617179095.6,286047001.2,N
1617179115.4,286047000.7,N
1617179135.2,286046999.2,N
1617179155.1,286046998.3,N
1617179156.0,286046998.3,N
1617179175.8,286046998.2,N
1617179195.6,286046998.1,N
1617179215.5,286047001.2,N
1617179235.3,286046998.6,N
1617179255.1,286046998.4,N
1617179275.9,286046996.7,N
1617179295.7,286046996.8,N
1617179315.5,286046996.9,N
1617179335.3,286046997.7,N
1617179355.2,286046999.6,N
1617179375.0,286046994.9,P
1617179375.9,286046994.9,N
1617179395.8,286046997.0,N
1617179415.6,286046996.8,N
1617179435.7,286046999.2,N
1617179455.6,286046997.0,N
1617179475.4,286046996.5,N
1617179495.2,286046997.5,N
1617179515.1,286046998.0,N
1617179516.0,286046998.0,N
1617179535.8,286046996.9,N
1617179555.6,286046997.1,N
1617179575.5,286046994.9,P
1617179595.3,286046998.3,N
1617179615.1,286046999.0,N
1617179635.9,286046998.3,N
1617179655.7,286046998.6,N
1617179675.5,286046998.2,N
1617179695.4,286047001.1,N
1617179715.2,286046998.1,N
1617179735.0,286046999.4,N
1617179735.9,286046999.4,N
1617179755.8,286046998.4,N
1617179775.6,286046998.1,N
1617179795.4,286046999.1,N
1617179815.2,286046999.2,N
1617179835.1,286046999.5,N
1617179836.0,286046999.5,N
1617179855.8,286046998.6,N
1617179875.6,286046996.9,N
1617179895.5,286046996.9,N
1617179915.3,286046996.6,N
1617179935.1,286046997.1,N
1617179955.9,286046996.5,N
1617179975.7,286046996.6,N
1617179995.5,286046996.6,N
1617180015.4,286046996.7,N
1617180035.2,286046997.3,N
1617180055.0,286046996.7,N
1617180055.9,286046996.7,N
1617180075.8,286046997.9,N
1617180095.6,286046997.4,N
1617180115.5,286046995.0,P
1617180135.3,286046999.6,N
1617180155.1,286047001.0,N
1617180175.8,286046999.6,N
1617180195.7,286047001.2,N
1617180215.5,286046999.1,N
1617180235.3,286046998.4,N
1617180255.2,286046997.2,N
1617180275.0,286046996.5,N
1617180275.9,286046996.5,N
1617180295.7,286046997.3,N
1617180315.6,286046997.8,N
1617180335.4,286046998.0,N
1617180355.2,286046997.8,N
1617180375.1,286046995.0,P
1617180376.0,286046995.0,P
1617180395.8,286046999.0,N
1617180415.7,286046997.1,N
1617180435.5,286046997.2,N
1617180455.3,286046996.9,N
1617180475.2,286046997.6,N
1617180495.9,286046997.5,N
1617180515.7,286046997.7,N
1617180535.6,286046998.0,N
1617180555.4,286046995.2,P
1617180575.2,286046999.1,N
1617180595.1,286046999.3,N
1617180596.0,286046999.3,N
1617180615.8,286046996.5,N
1617180635.6,286046999.2,N
1617180655.5,286046999.6,N
1617180675.3,286046997.8,N
1617180695.1,286046999.6,N
1617180715.9,286046995.0,P
1617180735.7,286046996.6,N
1617180755.5,286046999.6,N
1617180775.4,286046997.2,N
1617180795.2,286046997.2,N
1617180815.0,286046997.8,N
1617180815.9,286046997.8,N
1617180835.8,286046995.0,P
1617180855.6,286046998.5,N
1617180875.4,286046996.6,N
1617180895.3,286046998.8,N
1617180915.1,286046997.2,N
1617180935.8,286046997.4,N
1617180955.7,286046999.2,N
1617180975.5,286046996.8,N
1617180995.3,286046997.2,N
1617181015.2,286046997.9,N
1617181035.9,286046999.6,N
1617181055.7,286046997.8,N
1617181075.6,286046994.9,P
1617181095.4,286046998.8,N
1617181115.2,286046998.3,N
1617181135.1,286046998.7,N
1617181136.0,286046998.7,N
1617181155.8,286046998.9,N
1617181175.6,286046996.5,N
1617181195.1,286046998.9,N
