#timestamp,LO_Frequency,Hit 
1617166815.1,286047002.5,N
1617166835.9,286047004.0,P
1617166855.7,286047000.1,N
1617166875.5,286046999.9,N
1617166895.4,286047002.4,N
1617166915.2,286047002.6,N
1617166935.0,286047002.1,N
1617166935.9,286047002.1,N
1617166955.8,286047000.2,N
1617166975.6,286047000.2,N
1617166995.4,286047002.7,N
1617167015.3,286047001.5,N
1617167035.1,286047002.4,N
1617167036.0,286047002.4,N
1617167055.8,286047002.8,N
1617167075.7,286047002.3,N
1617167095.5,286047000.0,N
1617167115.3,286047002.6,N
1617167135.2,286047000.4,N
1617167155.9,286046999.8,N
1617167175.7,286047001.9,N
1617167195.6,286047001.8,N
1617167215.4,286047001.6,N
1617167235.2,286047002.1,N
1617167255.1,286047002.6,N
1617167256.0,286047002.6,N
1617167275.8,286047001.6,N
1617167295.6,286047001.7,N
1617167315.5,286047004.0,P
1617167335.3,286047002.7,N
1617167355.1,286047000.7,N
1617167375.9,286047000.4,N
1617167395.7,286047000.3,N
1617167415.5,286047002.4,N
1617167435.4,286047000.8,N
1617167455.2,286047001.0,N
1617167475.0,286047000.5,N
1617167475.9,286047000.5,N
1617167495.8,286047000.2,N
1617167515.6,286047002.4,N
1617167535.4,286046999.8,N
1617167555.3,286047000.3,N
1617167575.1,286047002.5,N
1617167576.0,286047002.5,N
1617167595.8,286046999.9,N
1617167615.7,286047002.3,N
1617167635.5,286047002.3,N
1617167655.3,286047002.2,N
1617167675.2,286047001.6,N
1617167695.9,286047002.7,N
1617167715.7,286047000.1,N
1617167735.6,286047001.5,N
1617167755.4,286047001.5,N
1617167775.2,286047001.4,N
1617167795.1,286047001.7,N
1617167796.0,286047001.7,N
1617167815.8,286047000.1,N
1617167835.6,286047002.8,N
1617167855.5,286047001.8,N
1617167875.3,286047001.4,N
1617167895.1,286047002.7,N
1617167915.9,286047001.5,N
1617167935.7,286047004.3,P
1617167955.5,286047002.4,N
1617167975.4,286047002.3,N
1617167995.2,286047000.0,N
1617168015.0,286047001.6,N
1617168015.9,286047001.6,N
1617168035.8,286047000.6,N
1617168055.6,286047001.6,N
1617168075.4,286046999.7,N
1617168095.3,286047002.5,N
1617168115.1,286047002.6,N
1617168116.0,286047002.6,N
1617168135.8,286047000.3,N
1617168155.7,286046999.7,N
1617168175.5,286047002.2,N
1617168195.3,286046999.9,N
1617168215.1,286047000.1,N
1617168235.9,286047002.2,N
1617168255.7,286046999.7,N
1617168275.5,286047001.6,N
1617168295.4,286047002.1,N
1617168315.2,286047002.1,N
1617168335.0,286047002.1,N
1617168335.9,286047002.1,N
1617168355.8,286047001.6,N
1617168375.6,286047001.7,N
1617168395.4,286047000.1,N
1617168415.3,286047004.3,P
1617168435.1,286047000.1,N
1617168455.9,286047001.2,N
1617168475.7,286047002.4,N
1617168495.5,286047000.4,N
1617168515.4,286047002.2,N
1617168535.2,286046999.7,N
1617168555.0,286047000.1,N
1617168555.9,286047000.1,N
1617168575.8,286047002.5,N
1617168595.6,286046999.8,N
1617168615.4,286046999.7,N
1617168635.3,286047002.6,N
1617168655.1,286046999.8,N
1617168656.0,286046999.8,N
1617168675.8,286047002.1,N
1617168695.7,286047002.8,N
1617168715.5,286047000.0,N
1617168735.3,286047002.1,N
1617168755.2,286047002.1,N
1617168775.9,286047001.6,N
1617168795.7,286047001.4,N
1617168815.6,286047001.7,N
1617168835.4,286047001.4,N
1617168855.2,286047001.4,N
1617168875.1,286047001.6,N
1617168876.0,286047001.6,N
1617168895.8,286047004.3,P
1617168915.6,286047000.4,N
1617168935.5,286047000.3,N
1617168955.3,286047000.2,N
1617168975.1,286046999.9,N
1617168995.9,286047002.4,N
1617169015.7,286047002.1,N
1617169035.5,286047002.8,N
1617169055.4,286047001.5,N
1617169075.2,286047002.1,N
1617169095.0,286047002.3,N
1617169095.9,286047002.3,N
1617169115.8,286047001.8,N
1617169135.6,286047002.1,N
1617169155.4,286047002.3,N
1617169175.3,286047002.1,N
1617169195.1,286047002.1,N
1617169196.0,286047002.1,N
1617169215.8,286047001.6,N
1617169235.7,286047001.3,N
1617169255.5,286047002.2,N
1617169275.3,286047001.9,N
1617169295.2,286047001.7,N
1617169315.9,286047001.5,N
1617169335.7,286047004.3,P
1617169355.6,286046999.8,N
1617169375.4,286047000.8,N
1617169395.2,286047000.9,N
1617169415.1,286047002.7,N
1617169416.0,286047002.7,N
1617169435.8,286046999.9,N
1617169455.6,286047000.1,N
1617169475.5,286047000.0,N
1617169495.3,286047000.6,N
1617169515.1,286047002.6,N
1617169535.9,286046999.7,N
1617169555.7,286046999.9,N
1617169575.5,286047000.0,N
1617169595.4,286047000.3,N
1617169615.2,286047002.8,N
1617169635.0,286047002.7,N
1617169635.9,286047002.7,N
1617169655.8,286047002.3,N
1617169675.6,286047001.5,N
1617169695.4,286047000.2,N
1617169715.3,286047002.3,N
1617169735.1,286047002.5,N
1617169736.0,286047002.5,N
1617169755.8,286047000.2,N
1617169775.7,286046999.7,N
1617169795.5,286047001.3,N
1617169815.3,286047002.1,N
1617169835.2,286047000.1,N
1617169855.9,286047001.6,N
1617169875.7,286047002.0,N
1617169895.6,286047002.1,N
1617169915.4,286047002.0,N
1617169935.2,286047001.9,N
1617169955.1,286047001.6,N
1617169956.0,286047001.6,N
1617169975.8,286047001.4,N
1617169995.6,286047001.9,N
1617170015.5,286047003.9,P
1617170035.3,286047002.6,N
1617170055.2,286046999.8,N
1617170075.9,286046999.8,N
1617170095.7,286047000.5,N
1617170115.6,286047000.5,N
1617170135.4,286047002.3,N
1617170155.2,286046999.9,N
1617170175.0,286047000.6,N
1617170176.0,286047000.6,N
1617170195.8,286047002.6,N
1617170215.6,286047002.4,N
1617170235.4,286047002.7,N
1617170255.3,286047002.4,N
1617170275.1,286047002.6,N
1617170295.8,286047002.8,N
1617170315.7,286047000.1,N
1617170335.5,286047002.7,N
1617170355.3,286047002.2,N
1617170375.2,286047002.2,N
1617170395.0,286046999.8,N
1617170395.9,286046999.8,N
