# file name; noise; peak f.; mag.; duration
20210331190002340_OBSJAROMER-R5_snap.fits;2.12913;26529.8;2.80442;0
20210331190102414_OBSJAROMER-R5_snap.fits;1.97328;26474.1;1.47581;0
20210331190202489_OBSJAROMER-R5_snap.fits;2.01566;26516.6;1.62849;0
20210331190302564_OBSJAROMER-R5_snap.fits;1.96542;26513.7;1.76895;0
20210331190402638_OBSJAROMER-R5_snap.fits;1.94198;26458;1.613;0
20210331190502713_OBSJAROMER-R5_snap.fits;2.00976;26502;1.61038;0
20210331190654158_OBSJAROMER-R5_met.fits;1.76248;26547.4;4.00558;0.170667
20210331190602788_OBSJAROMER-R5_snap.fits;1.98778;26488.8;1.91337;0
20210331190702862_OBSJAROMER-R5_snap.fits;2.12375;26478.5;1.34879;0
20210331190802937_OBSJAROMER-R5_snap.fits;1.88574;26519.5;2.08739;0
20210331190903012_OBSJAROMER-R5_snap.fits;1.82675;26491.7;1.37235;0
20210331191003086_OBSJAROMER-R5_snap.fits;2.03125;26509.3;3.63623;0
20210331191140196_OBSJAROMER-R5_met.fits;1.65911;26547.4;4.00406;0.170667
20210331191103161_OBSJAROMER-R5_snap.fits;1.76243;26471.2;1.82309;0
20210331191225422_OBSJAROMER-R5_met.fits;1.83684;26543;3.77743;0.170667
20210331191231225_OBSJAROMER-R5_met.fits;1.67108;26547.4;4.30589;0.512
20210331191241977_OBSJAROMER-R5_met.fits;1.67665;26547.4;3.44307;0.170667
20210331191203236_OBSJAROMER-R5_snap.fits;2.1993;26480;1.47072;0
20210331191304164_OBSJAROMER-R5_met.fits;1.89975;26547.4;4.69149;0.170667
20210331191308089_OBSJAROMER-R5_met.fits;1.92594;26547.4;3.9138;0.170667
20210331191338638_OBSJAROMER-R5_met.fits;1.78569;26547.4;3.92637;0.170667
20210331191344612_OBSJAROMER-R5_met.fits;1.85638;26547.4;3.86686;1.024
20210331191350414_OBSJAROMER-R5_met.fits;1.84854;26547.4;4.24532;2.56
20210331191356558_OBSJAROMER-R5_met.fits;1.7955;26547.4;4.50026;1.36533
20210331191303310_OBSJAROMER-R5_snap.fits;2.03877;26541.5;3.09575;0
20210331191401849_OBSJAROMER-R5_met.fits;1.59102;26541.5;3.4446;0.170667
20210331191405774_OBSJAROMER-R5_met.fits;1.93296;26547.4;3.95792;0.170667
20210331191415844_OBSJAROMER-R5_met.fits;1.82066;26545.9;3.81703;2.56
20210331191421134_OBSJAROMER-R5_met.fits;1.94415;26547.4;3.94473;0.170667
20210331191424377_OBSJAROMER-R5_met.fits;1.89909;26547.4;3.81937;2.048
20210331191429326_OBSJAROMER-R5_met.fits;1.85795;26545.9;3.84991;0.170667
20210331191432569_OBSJAROMER-R5_met.fits;1.91047;26547.4;4.33795;1.024
20210331191436665_OBSJAROMER-R5_met.fits;1.54961;26547.4;3.62798;0.170667
20210331191439396_OBSJAROMER-R5_met.fits;1.99584;26547.4;4.45313;1.36533
20210331191446393_OBSJAROMER-R5_met.fits;1.70979;26543;3.49745;0.170667
20210331191458169_OBSJAROMER-R5_met.fits;1.92629;26547.4;4.66133;0.170667
20210331191403385_OBSJAROMER-R5_snap.fits;1.88456;26535.6;1.75096;0
20210331191521209_OBSJAROMER-R5_met.fits;1.78997;26547.4;4.37779;0.170667
20210331191527182_OBSJAROMER-R5_met.fits;1.73497;26547.4;4.49268;0.170667
20210331191542372_OBSJAROMER-R5_met.fits;1.96587;26547.4;4.27364;0.170667
20210331191552782_OBSJAROMER-R5_met.fits;1.47689;26547.4;3.00986;4.096
20210331191503460_OBSJAROMER-R5_snap.fits;2.0266;26547.4;4.84088;0
20210331191600974_OBSJAROMER-R5_met.fits;1.71784;26547.4;3.48789;1.19467
20210331191604046_OBSJAROMER-R5_met.fits;2.09117;26547.4;5.13293;0.170667
20210331191607460_OBSJAROMER-R5_met.fits;2.08059;26545.9;4.45676;0.341333
20210331191612750_OBSJAROMER-R5_met.fits;1.9826;26547.4;4.6357;0.170667
20210331191615822_OBSJAROMER-R5_met.fits;1.81624;26547.4;3.71175;1.36533
20210331191620601_OBSJAROMER-R5_met.fits;1.87821;26547.4;4.44004;0.341333
20210331191629134_OBSJAROMER-R5_met.fits;1.86302;26547.4;4.01566;0.170667
20210331191631865_OBSJAROMER-R5_met.fits;1.65005;26545.9;3.45477;1.19467
20210331191639374_OBSJAROMER-R5_met.fits;2.18698;26547.4;4.59754;0.341333
20210331191641764_OBSJAROMER-R5_met.fits;1.76074;26547.4;4.23955;1.024
20210331191645518_OBSJAROMER-R5_met.fits;1.8097;26547.4;3.95304;0.341333
20210331191648249_OBSJAROMER-R5_met.fits;1.88407;26547.4;3.86106;0.170667
20210331191651321_OBSJAROMER-R5_met.fits;1.77188;26547.4;4.32739;2.21867
20210331191655929_OBSJAROMER-R5_met.fits;2.03535;26547.4;4.1463;0.170667
20210331191659172_OBSJAROMER-R5_met.fits;2.0217;26547.4;4.53236;0.853333
20210331191603534_OBSJAROMER-R5_snap.fits;2.22376;26500.5;1.92865;0
20210331191702585_OBSJAROMER-R5_met.fits;1.8382;26547.4;3.87586;0.853333
20210331191715044_OBSJAROMER-R5_met.fits;1.87092;26547.4;4.29348;0.853333
20210331191719652_OBSJAROMER-R5_met.fits;2.01262;26547.4;4.26276;2.73067
20210331191727502_OBSJAROMER-R5_met.fits;1.83283;26547.4;3.92854;1.19467
20210331191731428_OBSJAROMER-R5_met.fits;1.83063;26547.4;3.97035;0.512
20210331191735012_OBSJAROMER-R5_met.fits;1.96514;26545.9;3.99581;1.36533
20210331191740132_OBSJAROMER-R5_met.fits;2.11352;26547.4;4.84738;2.90133
20210331191745081_OBSJAROMER-R5_met.fits;2.02431;26547.4;4.18747;3.584
20210331191755492_OBSJAROMER-R5_met.fits;2.28378;26547.4;4.60666;1.70667
20210331191703609_OBSJAROMER-R5_snap.fits;2.20226;26512.2;2.31162;0
20210331191800441_OBSJAROMER-R5_met.fits;2.035;26544.4;4.49418;6.656
20210331191809657_OBSJAROMER-R5_met.fits;1.81025;26547.4;4.36102;0.512
20210331191812046_OBSJAROMER-R5_met.fits;1.96864;26547.4;4.41562;0.170667
20210331191814436_OBSJAROMER-R5_met.fits;2.04718;26547.4;4.76489;0.341333
20210331191819726_OBSJAROMER-R5_met.fits;2.08445;26545.9;4.23658;0.170667
20210331191822457_OBSJAROMER-R5_met.fits;1.91416;26544.4;4.01146;0.682667
20210331191829966_OBSJAROMER-R5_met.fits;2.20109;26547.4;4.65952;0.170667
20210331191834745_OBSJAROMER-R5_met.fits;1.85324;26547.4;4.604;6.99733
20210331191843620_OBSJAROMER-R5_met.fits;2.11408;26543;4.4193;1.87733
20210331191848398_OBSJAROMER-R5_met.fits;2.01592;26545.9;4.49152;1.19467
20210331191851641_OBSJAROMER-R5_met.fits;1.86252;26545.9;4.1609;0.170667
20210331191854372_OBSJAROMER-R5_met.fits;2.20676;26547.4;4.66881;1.536
20210331191858126_OBSJAROMER-R5_met.fits;2.01876;26547.4;4.71123;0.170667
20210331191803684_OBSJAROMER-R5_snap.fits;2.26784;26547.4;4.64807;0
20210331191900345_OBSJAROMER-R5_met.fits;1.56027;26544.4;3.46574;4.096
20210331191907684_OBSJAROMER-R5_met.fits;2.28961;26547.4;5.11718;0.170667
20210331191910756_OBSJAROMER-R5_met.fits;2.41626;26545.9;4.85592;3.75467
20210331191918777_OBSJAROMER-R5_met.fits;2.17167;26547.4;5.06759;0.170667
20210331191920825_OBSJAROMER-R5_met.fits;2.00014;26547.4;4.46677;4.096
20210331191929529_OBSJAROMER-R5_met.fits;2.07476;26544.4;4.53494;3.584
20210331191935844_OBSJAROMER-R5_met.fits;1.84625;26545.9;3.98454;0.170667
20210331191938404_OBSJAROMER-R5_met.fits;1.87644;26547.4;5.13232;2.048
20210331191944718_OBSJAROMER-R5_met.fits;1.64717;26543;3.72249;1.024
20210331191947961_OBSJAROMER-R5_met.fits;2.10093;26547.4;4.90877;2.56
20210331191952398_OBSJAROMER-R5_met.fits;1.90527;26545.9;4.24376;0.170667
20210331191956665_OBSJAROMER-R5_met.fits;1.87355;26545.9;3.76193;2.56
20210331191903758_OBSJAROMER-R5_snap.fits;1.61589;26544.4;4.54175;0
20210331192001444_OBSJAROMER-R5_met.fits;1.96373;26544.4;4.05183;2.56
20210331192007929_OBSJAROMER-R5_met.fits;1.68472;26544.4;3.67804;0.170667
20210331192014073_OBSJAROMER-R5_met.fits;2.57181;26547.4;6.56959;0.170667
20210331192037625_OBSJAROMER-R5_met.fits;1.79085;26544.4;3.70974;0.170667
20210331192051449_OBSJAROMER-R5_met.fits;2.41172;26547.4;4.87324;0.170667
20210331192003833_OBSJAROMER-R5_snap.fits;1.80098;26547.4;3.84268;0
20210331192100836_OBSJAROMER-R5_met.fits;1.93347;26545.9;3.92892;1.536
20210331192109710_OBSJAROMER-R5_met.fits;1.96983;26547.4;4.18261;7.168
20210331192136164_OBSJAROMER-R5_met.fits;1.99183;26547.4;4.14084;0.341333
20210331192140260_OBSJAROMER-R5_met.fits;1.73789;26547.4;4.77646;1.70667
20210331192145038_OBSJAROMER-R5_met.fits;1.83535;26547.4;4.77295;9.728
20210331192157668_OBSJAROMER-R5_met.fits;1.92824;26543;4.39846;2.21867
20210331192103908_OBSJAROMER-R5_snap.fits;2.00169;26545.9;3.88315;0
20210331192202446_OBSJAROMER-R5_met.fits;1.94311;26547.4;4.81391;0.341333
20210331192206201_OBSJAROMER-R5_met.fits;1.97686;26547.4;4.09412;2.21867
20210331192211833_OBSJAROMER-R5_met.fits;1.92978;26547.4;4.86995;13.4827
20210331192229412_OBSJAROMER-R5_met.fits;2.11612;26545.9;4.28395;0.170667
20210331192231972_OBSJAROMER-R5_met.fits;2.08938;26547.4;4.353;0.512
20210331192235385_OBSJAROMER-R5_met.fits;2.01745;26547.4;4.5038;3.584
20210331192241700_OBSJAROMER-R5_met.fits;1.85932;26544.4;4.54566;0.170667
20210331192245284_OBSJAROMER-R5_met.fits;1.64907;26541.5;3.42715;1.024
20210331192248526_OBSJAROMER-R5_met.fits;2.22096;26544.4;4.59433;0.170667
20210331192250574_OBSJAROMER-R5_met.fits;1.80157;26544.4;3.88831;0.341333
20210331192253134_OBSJAROMER-R5_met.fits;1.87804;26545.9;4.07676;0.170667
20210331192255182_OBSJAROMER-R5_met.fits;2.05396;26544.4;4.8507;0.170667
20210331192257913_OBSJAROMER-R5_met.fits;1.93633;26545.9;4.55782;1.024
20210331192203982_OBSJAROMER-R5_snap.fits;1.83412;26541.5;3.01371;0
20210331192302692_OBSJAROMER-R5_met.fits;2.11015;26547.4;4.49021;3.75467
20210331192310372_OBSJAROMER-R5_met.fits;2.0263;26547.4;4.78285;0.170667
20210331192315833_OBSJAROMER-R5_met.fits;1.90843;26547.4;4.21067;3.072
20210331192332046_OBSJAROMER-R5_met.fits;1.98991;26547.4;4.32417;0.170667
20210331192335289_OBSJAROMER-R5_met.fits;2.01637;26545.9;4.13585;1.024
20210331192339044_OBSJAROMER-R5_met.fits;2.19808;26547.4;4.57968;0.341333
20210331192342116_OBSJAROMER-R5_met.fits;2.09204;26545.9;4.50596;3.41333
20210331192347406_OBSJAROMER-R5_met.fits;1.93852;26547.4;4.46549;6.82667
20210331192357134_OBSJAROMER-R5_met.fits;1.95914;26543;4.21067;1.19467
20210331192304057_OBSJAROMER-R5_snap.fits;2.14533;26547.4;4.2466;0
20210331192401060_OBSJAROMER-R5_met.fits;1.85744;26547.4;4.40345;2.73067
20210331192407374_OBSJAROMER-R5_met.fits;2.01946;26547.4;4.21752;0.853333
20210331192413006_OBSJAROMER-R5_met.fits;1.69309;26544.4;4.15616;0.170667
20210331192416078_OBSJAROMER-R5_met.fits;1.9665;26543;4.0212;3.41333
20210331192423588_OBSJAROMER-R5_met.fits;1.9483;26547.4;4.71458;2.048
20210331192430244_OBSJAROMER-R5_met.fits;2.03043;26547.4;4.07199;1.87733
20210331192434510_OBSJAROMER-R5_met.fits;2.19911;26547.4;4.45558;12.6293
20210331192450041_OBSJAROMER-R5_met.fits;1.7719;26543;3.83787;0.170667
20210331192452089_OBSJAROMER-R5_met.fits;2.05967;26544.4;4.35313;6.31467
20210331192404132_OBSJAROMER-R5_snap.fits;2.25297;26547.4;4.47996;0
20210331192501476_OBSJAROMER-R5_met.fits;2.04583;26541.5;4.25214;7.168
20210331192512569_OBSJAROMER-R5_met.fits;1.90284;26547.4;4.33847;0.341333
20210331192515641_OBSJAROMER-R5_met.fits;1.9081;26544.4;4.54601;2.56
20210331192520590_OBSJAROMER-R5_met.fits;1.84493;26541.5;4.48274;0.170667
20210331192522980_OBSJAROMER-R5_met.fits;1.95902;26543;3.92657;1.70667
20210331192526905_OBSJAROMER-R5_met.fits;1.95453;26547.4;4.39942;1.024
20210331192530489_OBSJAROMER-R5_met.fits;2.00793;26547.4;4.14099;2.90133
20210331192537828_OBSJAROMER-R5_met.fits;1.92444;26544.4;4.08351;2.048
20210331192544142_OBSJAROMER-R5_met.fits;1.88611;26544.4;4.51057;1.70667
20210331192548068_OBSJAROMER-R5_met.fits;1.61142;26540;3.37907;6.656
20210331192504206_OBSJAROMER-R5_snap.fits;2.04893;26535.6;2.56887;0
20210331192556942_OBSJAROMER-R5_met.fits;2.06387;26541.5;4.35831;11.6053
20210331192610596_OBSJAROMER-R5_met.fits;1.90143;26547.4;4.52936;0.170667
20210331192614692_OBSJAROMER-R5_met.fits;2.06909;26547.4;4.41746;0.170667
20210331192617764_OBSJAROMER-R5_met.fits;2.11534;26545.9;4.93428;0.170667
20210331192620153_OBSJAROMER-R5_met.fits;2.0164;26543;4.17987;2.048
20210331192624932_OBSJAROMER-R5_met.fits;1.7843;26544.4;4.56162;6.99733
20210331192633806_OBSJAROMER-R5_met.fits;1.93999;26545.9;4.25555;0.341333
20210331192636366_OBSJAROMER-R5_met.fits;1.99376;26545.9;4.15766;2.56
20210331192641316_OBSJAROMER-R5_met.fits;1.79856;26547.4;3.61836;2.73067
20210331192604281_OBSJAROMER-R5_snap.fits;2.15937;26540;2.891;0
20210331192646777_OBSJAROMER-R5_met.fits;1.93947;26547.4;4.36492;24.576
20210331192714596_OBSJAROMER-R5_met.fits;1.92921;26547.4;4.15318;4.096
20210331192720569_OBSJAROMER-R5_met.fits;2.05258;26544.4;4.28374;15.5307
20210331192738318_OBSJAROMER-R5_met.fits;2.02174;26545.9;4.35488;4.096
20210331192744462_OBSJAROMER-R5_met.fits;1.88262;26545.9;4.67512;13.6533
20210331192704356_OBSJAROMER-R5_snap.fits;2.00784;26485.8;1.81365;0
20210331192759993_OBSJAROMER-R5_met.fits;1.88493;26547.4;4.61829;8.192
20210331192810062_OBSJAROMER-R5_met.fits;2.16499;26547.4;4.91801;7.85067
20210331192819961_OBSJAROMER-R5_met.fits;2.09521;26547.4;4.87568;11.264
20210331192833102_OBSJAROMER-R5_met.fits;2.08461;26547.4;4.42996;5.46133
20210331192804430_OBSJAROMER-R5_snap.fits;2.11659;26544.4;4.34955;0
20210331192840953_OBSJAROMER-R5_met.fits;1.87966;26547.4;3.93524;24.4053
20210331192907406_OBSJAROMER-R5_met.fits;2.07691;26545.9;5.17787;5.29067
20210331192916622_OBSJAROMER-R5_met.fits;2.4024;26547.4;5.37092;3.072
20210331192904505_OBSJAROMER-R5_snap.fits;2.12746;26477.1;2.33321;0
20210331192923620_OBSJAROMER-R5_met.fits;1.77502;26541.5;3.99891;57.0027
20210331193022500_OBSJAROMER-R5_met.fits;2.04143;26541.5;4.329;16.384
20210331193043662_OBSJAROMER-R5_met.fits;1.68097;26544.4;3.76867;0.170667
20210331193046734_OBSJAROMER-R5_met.fits;1.90141;26547.4;4.58672;14.336
20210331193004580_OBSJAROMER-R5_snap.fits;2.60212;26529.8;2.40936;0
20210331193103289_OBSJAROMER-R5_met.fits;2.24126;26543;4.69213;4.43733
20210331193111993_OBSJAROMER-R5_met.fits;1.85836;26543;4.26293;14.336
20210331193128548_OBSJAROMER-R5_met.fits;1.98046;26547.4;4.16278;6.99733
20210331193104654_OBSJAROMER-R5_snap.fits;2.4164;26529.8;2.37949;0
20210331193137422_OBSJAROMER-R5_met.fits;1.96028;26541.5;4.4874;55.1253
20210331193244153_OBSJAROMER-R5_met.fits;1.71538;26543;3.93742;0.341333
20210331193248078_OBSJAROMER-R5_met.fits;1.6532;26544.4;4.52191;0.853333
20210331193204729_OBSJAROMER-R5_snap.fits;1.94355;26487.3;1.82684;0
20210331193305657_OBSJAROMER-R5_met.fits;1.80772;26545.9;3.95275;0.170667
20210331193308217_OBSJAROMER-R5_met.fits;1.9249;26547.4;4.45316;2.048
20210331193313849_OBSJAROMER-R5_met.fits;1.98741;26544.4;4.5305;0.170667
20210331193316068_OBSJAROMER-R5_met.fits;1.81832;26544.4;4.41199;0.170667
20210331193318798_OBSJAROMER-R5_met.fits;2.34078;26547.4;5.66846;1.70667
20210331193304804_OBSJAROMER-R5_snap.fits;1.9509;26543;3.88564;0
20210331193329550_OBSJAROMER-R5_met.fits;1.75663;26547.4;3.71628;70.144
20210331193441572_OBSJAROMER-R5_met.fits;1.81639;26547.4;3.87858;2.38933
20210331193446009_OBSJAROMER-R5_met.fits;1.92195;26543;4.17122;13.9947
20210331193404878_OBSJAROMER-R5_snap.fits;1.9728;26455.1;3.89935;0
20210331193502052_OBSJAROMER-R5_met.fits;1.81394;26543;4.78108;1.70667
20210331193505636_OBSJAROMER-R5_met.fits;1.97004;26537.1;4.00744;4.94933
20210331193514169_OBSJAROMER-R5_met.fits;2.10768;26543;5.25718;7.50933
20210331193524238_OBSJAROMER-R5_met.fits;1.8744;26537.1;4.51144;25.6
20210331193551886_OBSJAROMER-R5_met.fits;1.90144;26541.5;4.09282;1.536
20210331193555470_OBSJAROMER-R5_met.fits;2.10922;26538.6;4.62521;4.096
20210331193504953_OBSJAROMER-R5_snap.fits;1.98123;26519.5;2.60981;0
20210331193601614_OBSJAROMER-R5_met.fits;1.89539;26538.6;3.82703;9.55733
20210331193605028_OBSJAROMER-R5_snap.fits;2.24527;26541.5;1.88355;0
20210331193613049_OBSJAROMER-R5_met.fits;1.95689;26547.4;4.16281;62.6347
20210331193718414_OBSJAROMER-R5_met.fits;2.14853;26547.4;4.56402;1.024
20210331193705102_OBSJAROMER-R5_snap.fits;1.94762;26541.5;4.21536;0
20210331193805177_OBSJAROMER-R5_snap.fits;1.9633;26541.5;3.99147;0
20210331193721828_OBSJAROMER-R5_met.fits;1.94638;26538.6;5.1564;103.253
20210331193905252_OBSJAROMER-R5_snap.fits;2.03203;26474.1;2.76536;0
20210331194005326_OBSJAROMER-R5_snap.fits;1.78073;26540;2.41437;0
20210331193908153_OBSJAROMER-R5_met.fits;1.98454;26547.4;4.06259;116.224
20210331194106937_OBSJAROMER-R5_met.fits;2.3917;26543;4.86508;0.170667
20210331194105401_OBSJAROMER-R5_snap.fits;2.37118;26531.2;1.95198;0
20210331194108985_OBSJAROMER-R5_met.fits;1.79899;26541.5;4.22085;53.5893
20210331194204452_OBSJAROMER-R5_met.fits;2.14294;26544.4;5.15991;34.9867
20210331194205476_OBSJAROMER-R5_snap.fits;2.25438;26547.4;4.38416;0
20210331194305550_OBSJAROMER-R5_snap.fits;1.87924;26547.4;4.94717;0
20210331194405625_OBSJAROMER-R5_snap.fits;2.24695;26540;3.69425;0
20210331194505700_OBSJAROMER-R5_snap.fits;1.84896;26544.4;4.22973;0
20210331194605774_OBSJAROMER-R5_snap.fits;2.02274;26529.8;4.68298;0
20210331194705849_OBSJAROMER-R5_snap.fits;2.2348;26547.4;4.50857;0
20210331194805924_OBSJAROMER-R5_snap.fits;2.11125;26547.4;4.3425;0
20210331194905998_OBSJAROMER-R5_snap.fits;2.14813;26544.4;4.43799;0
20210331195006073_OBSJAROMER-R5_snap.fits;2.32899;26534.2;3.50069;0
20210331195106148_OBSJAROMER-R5_snap.fits;2.1429;26537.1;3.88862;0
20210331195206222_OBSJAROMER-R5_snap.fits;1.9476;26544.4;4.33888;0
20210331195306297_OBSJAROMER-R5_snap.fits;2.44665;26537.1;4.98244;0
20210331195406372_OBSJAROMER-R5_snap.fits;1.92026;26535.6;4.41098;0
20210331195506446_OBSJAROMER-R5_snap.fits;2.08488;26547.4;5.2013;0
20210331195606521_OBSJAROMER-R5_snap.fits;1.95074;26545.9;2.17575;0
20210331195706596_OBSJAROMER-R5_snap.fits;1.99049;26547.4;4.25898;0
20210331195806670_OBSJAROMER-R5_snap.fits;2.10791;26547.4;4.50934;0
20210331195906745_OBSJAROMER-R5_snap.fits;2.35195;26531.2;3.4239;0
