# file name; noise; peak f.; mag.; duration
20210331170053454_OBSJAROMER-R5_snap.fits;1.57545;26545.9;1.52301;0
20210331170153529_OBSJAROMER-R5_snap.fits;1.89648;26449.2;1.78289;0
20210331170253604_OBSJAROMER-R5_snap.fits;1.76692;26537.1;1.51192;0
20210331170353678_OBSJAROMER-R5_snap.fits;1.67552;26481.4;1.51933;0
20210331170453753_OBSJAROMER-R5_snap.fits;1.63058;26488.8;1.79563;0
20210331170553828_OBSJAROMER-R5_snap.fits;1.7138;26475.6;1.30892;0
20210331170653902_OBSJAROMER-R5_snap.fits;1.98038;26503.4;1.48055;0
20210331170753977_OBSJAROMER-R5_snap.fits;1.30593;26471.2;1.59499;0
20210331170854052_OBSJAROMER-R5_snap.fits;1.88704;26529.8;1.28584;0
20210331170954126_OBSJAROMER-R5_snap.fits;1.77017;26516.6;1.52041;0
20210331171054201_OBSJAROMER-R5_snap.fits;1.87935;26547.4;1.84974;0
20210331171154276_OBSJAROMER-R5_snap.fits;1.50425;26526.9;1.31646;0
20210331171254350_OBSJAROMER-R5_snap.fits;1.80516;26500.5;1.75265;0
20210331171354425_OBSJAROMER-R5_snap.fits;2.08998;26460.9;1.16881;0
20210331171454500_OBSJAROMER-R5_snap.fits;1.61946;26535.6;1.1665;0
20210331171554916_OBSJAROMER-R5_met.fits;1.77965;26496.1;7.23143;0.341333
20210331171554574_OBSJAROMER-R5_snap.fits;1.75013;26540;1.98675;0
20210331171654649_OBSJAROMER-R5_snap.fits;1.86579;26466.8;1.15898;0
20210331171754724_OBSJAROMER-R5_snap.fits;1.95923;26528.3;1.60882;0
20210331171854798_OBSJAROMER-R5_snap.fits;1.93521;26452.1;1.26446;0
20210331171954873_OBSJAROMER-R5_snap.fits;1.97453;26541.5;1.87572;0
20210331172054948_OBSJAROMER-R5_snap.fits;1.86529;26456.5;2.07684;0
20210331172155022_OBSJAROMER-R5_snap.fits;1.88186;26469.7;1.25469;0
20210331172255097_OBSJAROMER-R5_snap.fits;1.98199;26537.1;1.36369;0
20210331172355172_OBSJAROMER-R5_snap.fits;1.69029;26465.3;1.96062;0
20210331172455246_OBSJAROMER-R5_snap.fits;1.76237;26523.9;1.64554;0
20210331172555321_OBSJAROMER-R5_snap.fits;1.85299;26474.1;1.7163;0
20210331172655396_OBSJAROMER-R5_snap.fits;1.97742;26535.6;1.57612;0
20210331172755470_OBSJAROMER-R5_snap.fits;1.9119;26531.2;2.03476;0
20210331172855545_OBSJAROMER-R5_snap.fits;2.07533;26480;1.69692;0
20210331172955620_OBSJAROMER-R5_snap.fits;2.0659;26474.1;1.63828;0
20210331173055694_OBSJAROMER-R5_snap.fits;1.95768;26484.4;1.30295;0
20210331173155769_OBSJAROMER-R5_snap.fits;1.70522;26458;1.22689;0
20210331173255844_OBSJAROMER-R5_snap.fits;2.10744;26502;1.56622;0
20210331173355918_OBSJAROMER-R5_snap.fits;1.71091;26503.4;1.93469;0
20210331173455993_OBSJAROMER-R5_snap.fits;1.91846;26521;1.95782;0
20210331173556068_OBSJAROMER-R5_snap.fits;2.0265;26541.5;1.39768;0
20210331173738468_OBSJAROMER-R5_met.fits;1.74273;26497.6;13.3013;0.682667
20210331173656142_OBSJAROMER-R5_snap.fits;2.3516;26528.3;2.19295;0
20210331173756217_OBSJAROMER-R5_snap.fits;1.78821;26510.7;1.25743;0
20210331173856292_OBSJAROMER-R5_snap.fits;1.98004;26463.9;1.39163;0
20210331174035961_OBSJAROMER-R5_met.fits;1.79057;26512.2;6.40893;0.170667
20210331173956366_OBSJAROMER-R5_snap.fits;2.20666;26531.2;1.75617;0
20210331174056441_OBSJAROMER-R5_snap.fits;1.9197;26452.1;1.76057;0
20210331174156516_OBSJAROMER-R5_snap.fits;1.83301;26512.2;2.01917;0
20210331174256590_OBSJAROMER-R5_snap.fits;1.76225;26537.1;2.1028;0
20210331174356665_OBSJAROMER-R5_snap.fits;1.62391;26482.9;1.72924;0
20210331174456740_OBSJAROMER-R5_snap.fits;1.81181;26541.5;1.28558;0
20210331174556814_OBSJAROMER-R5_snap.fits;1.67776;26466.8;1.82171;0
20210331174656889_OBSJAROMER-R5_snap.fits;1.93713;26456.5;1.31279;0
20210331174756964_OBSJAROMER-R5_snap.fits;2.15437;26521;1.78626;0
20210331174857038_OBSJAROMER-R5_snap.fits;1.49202;26499;1.50858;0
20210331174957113_OBSJAROMER-R5_snap.fits;1.82345;26499;1.93616;0
20210331175057188_OBSJAROMER-R5_snap.fits;1.70997;26452.1;1.69049;0
20210331175157262_OBSJAROMER-R5_snap.fits;2.32972;26478.5;1.60423;0
20210331175257337_OBSJAROMER-R5_snap.fits;1.93359;26541.5;1.95357;0
20210331175357412_OBSJAROMER-R5_snap.fits;1.9291;26462.4;1.64472;0
20210331175457486_OBSJAROMER-R5_snap.fits;1.73965;26532.7;1.85695;0
20210331175557561_OBSJAROMER-R5_snap.fits;1.92143;26537.1;1.68394;0
20210331175657636_OBSJAROMER-R5_snap.fits;2.04483;26547.4;1.31707;0
20210331175757710_OBSJAROMER-R5_snap.fits;1.92283;26449.2;2.01456;0
20210331175857785_OBSJAROMER-R5_snap.fits;1.86184;26509.3;1.59165;0
20210331175957860_OBSJAROMER-R5_snap.fits;1.8871;26474.1;1.58363;0
