# file name; noise; peak f.; mag.; duration
20210331224134713_OBSJAROMER-R5_met.fits;1.71945;26515.1;3.98835;158.037
20210331224414798_OBSJAROMER-R5_met.fits;1.37386;26516.6;3.04674;17.7493
20210331224435790_OBSJAROMER-R5_met.fits;1.6291;26516.6;3.73752;12.8
20210331224451321_OBSJAROMER-R5_met.fits;1.52426;26516.6;3.7222;219.648
20210331224833870_OBSJAROMER-R5_met.fits;1.65433;26519.5;4.7029;10.9227
20210331224852644_OBSJAROMER-R5_met.fits;1.66118;26518.1;3.93894;0.170667
20210331224858958_OBSJAROMER-R5_met.fits;1.70758;26516.6;4.1727;18.7733
20210331224923022_OBSJAROMER-R5_met.fits;1.60624;26518.1;3.21464;2.56
20210331224928313_OBSJAROMER-R5_met.fits;1.67308;26518.1;4.19166;220.16
20210331225312228_OBSJAROMER-R5_met.fits;1.75262;26518.1;3.55942;26.4533
20210331225340900_OBSJAROMER-R5_met.fits;1.90731;26521;4.37262;0.170667
20210331225343630_OBSJAROMER-R5_met.fits;1.47836;26518.1;3.07876;240.811
20210331225746318_OBSJAROMER-R5_met.fits;1.56762;26518.1;3.21553;9.89867
20210331230020260_OBSJAROMER-R5_snap.fits;1.60196;26518.1;4.63964;0
20210331225758606_OBSJAROMER-R5_met.fits;1.84201;26516.6;4.20275;213.163
20210331230135012_OBSJAROMER-R5_met.fits;1.72919;26518.1;3.65493;0.170667
20210331230145081_OBSJAROMER-R5_met.fits;1.62144;26518.1;3.88682;4.77867
20210331230152932_OBSJAROMER-R5_met.fits;1.92248;26519.5;4.65521;5.12
20210331230120334_OBSJAROMER-R5_snap.fits;1.9371;26519.5;4.09403;0
20210331230220409_OBSJAROMER-R5_snap.fits;1.82164;26519.5;3.18114;0
20210331230320484_OBSJAROMER-R5_snap.fits;1.71106;26519.5;5.37029;0
20210331230159929_OBSJAROMER-R5_met.fits;1.68789;26518.1;3.80886;155.819
20210331230442916_OBSJAROMER-R5_met.fits;1.62646;26519.5;3.51294;0.170667
20210331230448036_OBSJAROMER-R5_met.fits;1.4143;26519.5;3.51134;18.0907
20210331230513124_OBSJAROMER-R5_met.fits;1.7138;26519.5;4.35106;0.512
20210331230420558_OBSJAROMER-R5_snap.fits;1.75749;26518.1;3.32364;0
20210331230515513_OBSJAROMER-R5_met.fits;1.49783;26519.5;3.41281;3.75467
20210331230521998_OBSJAROMER-R5_met.fits;1.67446;26518.1;3.44088;5.80267
20210331230530190_OBSJAROMER-R5_met.fits;1.54823;26518.1;3.48825;44.032
20210331230520633_OBSJAROMER-R5_snap.fits;1.80154;26518.1;4.67741;0
20210331230616612_OBSJAROMER-R5_met.fits;1.83043;26518.1;4.65853;15.0187
20210331230636409_OBSJAROMER-R5_met.fits;1.69721;26519.5;4.33062;7.85067
20210331230646649_OBSJAROMER-R5_met.fits;1.74645;26526.9;4.97722;19.7973
20210331230708494_OBSJAROMER-R5_met.fits;1.48753;26518.1;2.98395;0.170667
20210331230620708_OBSJAROMER-R5_snap.fits;1.72956;26518.1;2.8516;0
20210331230713614_OBSJAROMER-R5_met.fits;1.42381;26519.5;2.97451;7.50933
20210331230723172_OBSJAROMER-R5_met.fits;1.42118;26518.1;2.88063;21.6747
20210331230747065_OBSJAROMER-R5_met.fits;1.59278;26516.6;4.25888;11.6053
20210331230803108_OBSJAROMER-R5_met.fits;1.65432;26518.1;3.40507;3.41333
20210331230720782_OBSJAROMER-R5_snap.fits;1.97451;26518.1;2.43605;0
20210331230814713_OBSJAROMER-R5_met.fits;1.91467;26516.6;3.95519;4.43733
20210331230834169_OBSJAROMER-R5_met.fits;1.31851;26518.1;5.80655;0.341333
20210331230844068_OBSJAROMER-R5_met.fits;1.63948;26518.1;4.26403;30.3787
20210331230820857_OBSJAROMER-R5_snap.fits;1.77075;26518.1;1.96018;0
20210331230925198_OBSJAROMER-R5_met.fits;1.61171;26518.1;5.5972;10.5813
20210331230944313_OBSJAROMER-R5_met.fits;1.4645;26518.1;4.53863;1.024
20210331230949433_OBSJAROMER-R5_met.fits;1.65219;26518.1;4.6348;9.55733
20210331231001209_OBSJAROMER-R5_met.fits;1.75242;26518.1;4.77797;0.341333
20210331231004281_OBSJAROMER-R5_met.fits;1.94738;26519.5;4.05276;1.024
20210331230920932_OBSJAROMER-R5_snap.fits;1.76185;26518.1;3.32294;0
20210331231008377_OBSJAROMER-R5_met.fits;1.66662;26518.1;3.49182;11.264
20210331231028857_OBSJAROMER-R5_met.fits;1.51838;26519.5;3.98984;2.73067
20210331231021006_OBSJAROMER-R5_snap.fits;1.76586;26518.1;3.94796;0
20210331231121081_OBSJAROMER-R5_snap.fits;1.90573;26516.6;3.76001;0
20210331231221156_OBSJAROMER-R5_snap.fits;1.84636;26518.1;4.19197;0
20210331231321230_OBSJAROMER-R5_snap.fits;1.73979;26516.6;3.89768;0
20210331231421305_OBSJAROMER-R5_snap.fits;1.70022;26515.1;4.84554;0
20210331231034489_OBSJAROMER-R5_met.fits;2.05827;26518.1;5.07366;324.608
20210331231521380_OBSJAROMER-R5_snap.fits;1.72817;26513.7;4.19533;0
20210331231621454_OBSJAROMER-R5_snap.fits;1.65983;26513.7;4.69775;0
20210331231721529_OBSJAROMER-R5_snap.fits;1.91379;26512.2;3.33107;0
20210331231821604_OBSJAROMER-R5_snap.fits;1.93106;26512.2;4.34141;0
20210331231921678_OBSJAROMER-R5_snap.fits;1.72407;26512.2;3.54733;0
20210331232021753_OBSJAROMER-R5_snap.fits;1.20858;26516.6;4.47674;0
20210331232121828_OBSJAROMER-R5_snap.fits;1.78948;26510.7;4.89502;0
20210331231601657_OBSJAROMER-R5_met.fits;2.11539;26513.7;5.12185;414.549
20210331232259961_OBSJAROMER-R5_met.fits;1.49479;26510.7;3.03746;17.5787
20210331232221902_OBSJAROMER-R5_snap.fits;1.61212;26512.2;3.48754;0
20210331232319417_OBSJAROMER-R5_met.fits;1.70069;26510.7;4.05409;5.97333
20210331232330852_OBSJAROMER-R5_met.fits;1.74663;26513.7;4.1041;1.70667
20210331232321977_OBSJAROMER-R5_snap.fits;1.61455;26510.7;3.44455;0
20210331232422052_OBSJAROMER-R5_snap.fits;1.66132;26510.7;2.89734;0
20210331232522126_OBSJAROMER-R5_snap.fits;1.61839;26509.3;3.77296;0
20210331232622201_OBSJAROMER-R5_snap.fits;1.76519;26510.7;3.16072;0
20210331232722276_OBSJAROMER-R5_snap.fits;2.1977;26510.7;4.37811;0
20210331232335801_OBSJAROMER-R5_met.fits;1.64085;26509.3;4.79357;325.973
20210331232904676_OBSJAROMER-R5_met.fits;1.58794;26512.2;3.66299;0.170667
20210331232822350_OBSJAROMER-R5_snap.fits;1.76738;26510.7;3.11834;0
20210331232914916_OBSJAROMER-R5_met.fits;1.6243;26509.3;4.02434;5.46133
20210331232922425_OBSJAROMER-R5_snap.fits;1.69439;26510.7;3.98522;0
20210331233022500_OBSJAROMER-R5_snap.fits;1.68588;26512.2;4.75964;0
20210331232927033_OBSJAROMER-R5_met.fits;1.38811;26509.3;3.03915;147.627
20210331233122574_OBSJAROMER-R5_snap.fits;1.60724;26507.8;5.65161;0
20210331233157561_OBSJAROMER-R5_met.fits;1.88841;26510.7;3.79903;62.6347
20210331233302244_OBSJAROMER-R5_met.fits;1.80563;26510.7;4.26418;3.41333
20210331233312654_OBSJAROMER-R5_met.fits;1.7617;26510.7;4.69375;0.170667
20210331233222649_OBSJAROMER-R5_snap.fits;1.60689;26512.2;3.98627;0
20210331233322724_OBSJAROMER-R5_snap.fits;1.85626;26509.3;5.87162;0
20210331233422798_OBSJAROMER-R5_snap.fits;1.43967;26509.3;3.71865;0
20210331233522873_OBSJAROMER-R5_snap.fits;1.55516;26509.3;3.57551;0
20210331233622948_OBSJAROMER-R5_snap.fits;1.75607;26507.8;3.95662;0
20210331233315897_OBSJAROMER-R5_met.fits;1.44425;26512.2;3.67371;247.979
20210331233727460_OBSJAROMER-R5_met.fits;1.58829;26509.3;4.11463;5.12
20210331233736164_OBSJAROMER-R5_met.fits;1.64382;26509.3;3.37399;0.512
20210331233744868_OBSJAROMER-R5_met.fits;1.58048;26509.3;3.32001;16.384
20210331233806542_OBSJAROMER-R5_met.fits;1.92665;26507.8;4.92908;0.170667
20210331233814393_OBSJAROMER-R5_met.fits;1.75087;26509.3;3.62529;1.024
20210331233723022_OBSJAROMER-R5_snap.fits;1.75171;26509.3;3.27007;0
20210331233823097_OBSJAROMER-R5_snap.fits;2.17322;26507.8;3.91443;0
20210331233923172_OBSJAROMER-R5_snap.fits;1.83104;26509.3;4.21362;0
20210331234023246_OBSJAROMER-R5_snap.fits;1.68805;26507.8;2.20653;0
20210331233818148_OBSJAROMER-R5_met.fits;1.68859;26509.3;3.40524;212.651
20210331234200697_OBSJAROMER-R5_met.fits;1.85807;26506.3;4.50398;5.46133
20210331234215716_OBSJAROMER-R5_met.fits;1.66173;26507.8;3.93281;1.87733
20210331234123321_OBSJAROMER-R5_snap.fits;1.62677;26507.8;4.31727;0
20210331234220836_OBSJAROMER-R5_met.fits;2.26856;26506.3;6.31878;12.288
20210331234223396_OBSJAROMER-R5_snap.fits;1.78031;26509.3;2.39091;0
20210331234323470_OBSJAROMER-R5_snap.fits;1.66833;26509.3;3.07087;0
20210331234423545_OBSJAROMER-R5_snap.fits;1.70971;26502;4.88003;0
20210331234523620_OBSJAROMER-R5_snap.fits;1.71711;26509.3;4.05425;0
20210331234623694_OBSJAROMER-R5_snap.fits;1.71661;26504.9;3.41373;0
20210331234723769_OBSJAROMER-R5_snap.fits;1.82497;26509.3;3.91827;0
20210331234823844_OBSJAROMER-R5_snap.fits;1.92172;26518.1;3.02188;0
20210331234923918_OBSJAROMER-R5_snap.fits;1.82252;26509.3;5.32653;0
20210331235023993_OBSJAROMER-R5_snap.fits;1.75625;26509.3;2.83347;0
20210331235124068_OBSJAROMER-R5_snap.fits;1.45167;26510.7;4.43588;0
20210331235224142_OBSJAROMER-R5_snap.fits;1.7859;26510.7;2.55601;0
20210331235324217_OBSJAROMER-R5_snap.fits;1.88533;26509.3;3.75535;0
20210331235424292_OBSJAROMER-R5_snap.fits;1.57773;26509.3;2.63154;0
20210331235524366_OBSJAROMER-R5_snap.fits;1.60863;26509.3;3.75533;0
20210331235624441_OBSJAROMER-R5_snap.fits;1.86286;26510.7;4.4005;0
20210331235724516_OBSJAROMER-R5_snap.fits;2.04751;26510.7;3.94782;0
20210331235824590_OBSJAROMER-R5_snap.fits;1.56009;26504.9;3.46615;0
20210331235924665_OBSJAROMER-R5_snap.fits;2.09277;26507.8;2.68442;0
