#timestamp,LO_Frequency,Hit 
1617156015.2,286047001.6,N
1617156035.1,286047001.9,N
1617156036.0,286047001.9,N
1617156055.8,286047001.4,N
1617156075.6,286047001.4,N
1617156095.5,286047002.5,N
1617156115.3,286047001.5,N
1617156135.1,286047001.8,N
1617156155.9,286047003.8,P
1617156175.7,286047000.8,N
1617156195.6,286047000.7,N
1617156215.4,286047000.9,N
1617156235.2,286047000.0,N
1617156255.1,286047000.0,N
1617156256.0,286047000.0,N
1617156275.8,286047002.4,N
1617156295.6,286047001.0,N
1617156315.5,286046999.8,N
1617156335.3,286046999.9,N
1617156355.1,286046999.7,N
1617156375.9,286046999.8,N
1617156395.7,286047000.1,N
1617156415.5,286047000.5,N
1617156435.3,286047002.0,N
1617156455.2,286046999.8,N
1617156475.0,286047002.7,N
1617156475.9,286047002.7,N
1617156495.8,286047001.6,N
1617156515.6,286047000.0,N
1617156535.4,286047002.8,N
1617156555.3,286047002.1,N
1617156575.1,286046999.8,N
1617156576.0,286046999.8,N
1617156595.8,286047001.9,N
1617156615.7,286047002.3,N
1617156635.5,286047001.7,N
1617156655.3,286047002.1,N
1617156675.2,286047001.8,N
1617156695.9,286047001.5,N
1617156715.7,286047003.9,P
1617156735.6,286047000.1,N
1617156755.4,286047000.1,N
1617156775.2,286047002.3,N
1617156795.1,286047002.7,N
1617156796.0,286047002.7,N
1617156815.8,286046999.7,N
1617156835.6,286047002.3,N
1617156855.5,286047002.8,N
1617156875.3,286047002.7,N
1617156895.1,286047002.0,N
1617156915.9,286047001.7,N
1617156935.7,286047002.0,N
1617156955.5,286047000.1,N
1617156975.4,286047002.3,N
1617156995.2,286047001.6,N
1617157015.0,286047002.3,N
1617157015.9,286047002.3,N
1617157035.8,286047002.8,N
1617157055.6,286047001.5,N
1617157075.4,286047002.0,N
1617157095.3,286047002.5,N
1617157115.1,286047002.3,N
1617157116.0,286047002.3,N
1617157135.8,286047002.6,N
1617157155.7,286047002.7,N
1617157175.5,286047001.5,N
1617157195.3,286047001.6,N
1617157215.2,286047001.9,N
1617157235.9,286047000.2,N
1617157255.7,286047001.5,N
1617157275.6,286047002.2,N
1617157295.4,286047002.0,N
1617157315.2,286047002.6,P
1617157335.1,286047000.3,N
1617157336.0,286047000.3,N
1617157355.8,286046998.5,N
1617157375.6,286047000.9,N
1617157395.5,286046998.2,N
1617157415.3,286047001.2,N
1617157435.1,286046999.9,N
1617157455.9,286047001.0,N
1617157475.7,286046999.9,N
1617157495.5,286047000.8,N
1617157515.5,286047000.4,N
1617157535.3,286047001.2,N
1617157555.1,286046999.7,N
1617157575.9,286046998.6,N
1617157595.7,286047000.3,N
1617157615.5,286047000.1,N
1617157635.4,286047000.3,N
1617157655.2,286047000.7,N
1617157675.0,286047000.4,N
1617157695.3,286047000.3,N
1617157715.2,286046999.9,N
1617157735.6,286047000.9,N
1617157755.5,286047000.0,N
1617157775.3,286047002.4,N
1617157795.1,286046999.8,N
1617157815.9,286047000.9,N
1617157835.7,286047002.4,N
1617157855.5,286047002.4,N
1617157875.3,286047002.4,N
1617157895.2,286047002.8,N
1617157915.0,286047002.7,N
1617157915.9,286047002.7,N
1617157935.8,286047002.7,N
1617157955.6,286047001.5,N
1617157975.4,286047002.8,N
1617157995.3,286046999.7,N
1617158015.1,286047002.1,N
1617158016.0,286047002.1,N
1617158035.8,286047001.7,N
1617158055.7,286047002.7,N
1617158075.5,286047002.0,N
1617158095.3,286047002.7,N
1617158115.2,286047002.1,N
1617158135.9,286047002.6,N
1617158155.7,286047002.7,N
1617158175.6,286047002.6,N
1617158195.4,286047002.4,N
1617158215.2,286047001.6,N
1617158235.1,286047001.4,N
1617158236.0,286047001.4,N
1617158255.8,286047002.6,N
1617158275.2,286047001.7,N
1617158295.1,286047004.2,P
1617158296.0,286047004.2,P
1617158315.8,286047002.4,N
1617158335.6,286047000.9,N
1617158355.5,286047000.0,N
1617158375.3,286046999.7,N
1617158395.1,286047002.3,N
1617158415.9,286047000.3,N
1617158435.7,286047002.4,N
1617158455.5,286047001.0,N
1617158475.4,286047000.1,N
1617158495.2,286047002.2,N
1617158515.0,286046999.7,N
1617158515.9,286046999.7,N
1617158535.8,286047000.5,N
1617158555.6,286047002.4,N
1617158575.4,286046999.7,N
1617158595.3,286047002.3,N
1617158615.1,286047000.2,N
1617158616.0,286047000.2,N
1617158635.8,286047000.3,N
1617158655.7,286047002.6,N
1617158675.5,286047000.1,N
1617158695.3,286047000.0,N
1617158715.1,286047000.9,N
1617158735.9,286047000.4,N
1617158755.7,286047002.5,N
1617158775.5,286047001.6,N
1617158795.4,286047000.1,N
1617158815.2,286047002.5,N
1617158835.0,286046999.9,N
1617158836.0,286046999.9,N
1617158855.8,286047002.1,N
1617158875.6,286047002.6,N
1617158895.4,286047002.3,N
1617158915.3,286047002.7,N
1617158935.1,286047001.5,N
1617158955.8,286047002.4,N
1617158975.7,286047004.0,P
1617158995.5,286047002.8,N
1617159015.4,286047000.9,N
1617159035.2,286047002.7,N
1617159055.0,286047002.8,N
1617159055.9,286047002.8,N
1617159075.7,286047002.6,N
1617159095.6,286047002.7,N
1617159115.4,286046999.9,N
1617159135.2,286047000.3,N
1617159155.1,286047002.6,N
1617159156.0,286047002.6,N
1617159175.8,286046999.8,N
1617159195.6,286047000.1,N
1617159215.5,286047000.2,N
1617159235.3,286046999.9,N
1617159255.1,286047000.4,N
1617159275.9,286047002.5,N
1617159295.7,286047000.1,N
1617159315.5,286047000.2,N
1617159335.4,286047000.4,N
1617159355.2,286047000.9,N
1617159375.0,286047002.4,N
1617159375.9,286047002.4,N
1617159395.8,286047000.2,N
1617159415.6,286047000.9,N
1617159435.4,286047002.8,N
1617159455.3,286047000.2,N
1617159475.1,286047000.7,N
1617159495.8,286047002.8,N
1617159515.7,286047000.4,N
1617159535.5,286047002.6,N
1617159555.3,286047000.3,N
1617159575.2,286047002.4,N
1617159595.0,286047000.2,N
1617159595.9,286047000.2,N
