# file name; noise; peak f.; mag.; duration
20210331014146788_OBSJAROMER-R5_met.fits;2.11491;26491.7;4.36424;867.499
20210331015620601_OBSJAROMER-R5_met.fits;1.7026;26491.7;3.69468;0.170667
20210331015624697_OBSJAROMER-R5_met.fits;1.62444;26491.7;3.43031;6.48533
20210331015634766_OBSJAROMER-R5_met.fits;1.61404;26491.7;3.40187;4.608
20210331015642105_OBSJAROMER-R5_met.fits;1.78526;26490.2;3.67164;2.21867
20210331015646884_OBSJAROMER-R5_met.fits;1.60661;26491.7;3.34129;0.170667
20210331015651492_OBSJAROMER-R5_met.fits;1.62446;26491.7;3.4357;124.757
20210331015858980_OBSJAROMER-R5_met.fits;1.67649;26491.7;3.4662;79.7013
20210331020037796_OBSJAROMER-R5_met.fits;1.7352;26490.2;3.65375;2.90133
20210331020046329_OBSJAROMER-R5_snap.fits;2.1217;26491.7;4.06808;0
20210331020146404_OBSJAROMER-R5_snap.fits;1.9575;26491.7;2.54773;0
20210331020246478_OBSJAROMER-R5_snap.fits;2.02731;26491.7;3.69525;0
20210331020046158_OBSJAROMER-R5_met.fits;2.12657;26491.7;4.56212;189.269
20210331020346553_OBSJAROMER-R5_snap.fits;2.32288;26491.7;4.67749;0
20210331020357305_OBSJAROMER-R5_met.fits;1.74842;26491.7;4.44429;73.5573
20210331020513422_OBSJAROMER-R5_met.fits;1.53027;26491.7;3.35362;1.36533
20210331020520590_OBSJAROMER-R5_met.fits;1.61402;26491.7;3.80032;0.682667
20210331020529806_OBSJAROMER-R5_met.fits;1.80509;26491.7;3.64427;6.99733
20210331020446628_OBSJAROMER-R5_snap.fits;2.03253;26490.2;4.52705;0
20210331020539705_OBSJAROMER-R5_met.fits;1.79343;26490.2;3.74347;9.728
20210331020556772_OBSJAROMER-R5_met.fits;1.56544;26491.7;3.59885;8.87467
20210331020609401_OBSJAROMER-R5_met.fits;1.64837;26490.2;4.11926;10.0693
20210331020546702_OBSJAROMER-R5_snap.fits;1.78487;26490.2;3.82789;0
20210331020622030_OBSJAROMER-R5_met.fits;1.74262;26491.7;3.98237;25.7707
20210331020646777_OBSJAROMER-R5_snap.fits;1.73327;26490.2;3.40365;0
20210331020649678_OBSJAROMER-R5_met.fits;1.70757;26491.7;3.59354;56.832
20210331020746852_OBSJAROMER-R5_snap.fits;2.22732;26491.7;4.592;0
20210331020846926_OBSJAROMER-R5_snap.fits;2.37058;26491.7;3.84964;0
20210331020748729_OBSJAROMER-R5_met.fits;1.76721;26490.2;4.32384;171.349
20210331020947001_OBSJAROMER-R5_snap.fits;2.27204;26491.7;2.99013;0
20210331021041956_OBSJAROMER-R5_met.fits;1.86055;26491.7;4.15307;45.3973
20210331021132644_OBSJAROMER-R5_met.fits;1.62176;26491.7;4.71749;1.536
20210331021047076_OBSJAROMER-R5_snap.fits;2.03794;26491.7;4.36875;0
20210331021138105_OBSJAROMER-R5_met.fits;1.92768;26491.7;4.59847;10.5813
20210331021152100_OBSJAROMER-R5_met.fits;1.93081;26491.7;3.89332;10.24
20210331021204900_OBSJAROMER-R5_met.fits;1.75514;26491.7;5.22437;8.87467
20210331021147150_OBSJAROMER-R5_snap.fits;2.02539;26499;4.20917;0
20210331021247225_OBSJAROMER-R5_snap.fits;1.9653;26493.2;3.99134;0
20210331021347300_OBSJAROMER-R5_snap.fits;2.0664;26491.7;3.69265;0
20210331021447374_OBSJAROMER-R5_snap.fits;1.55732;26491.7;3.40362;0
20210331021547449_OBSJAROMER-R5_snap.fits;1.77807;26485.8;4.87926;0
20210331021647524_OBSJAROMER-R5_snap.fits;2.09595;26493.2;4.05722;0
20210331021747598_OBSJAROMER-R5_snap.fits;1.69736;26493.2;3.60374;0
20210331021226916_OBSJAROMER-R5_met.fits;1.45847;26487.3;3.69925;385.195
20210331021853988_OBSJAROMER-R5_met.fits;1.58289;26493.2;3.51277;0.170667
20210331021847673_OBSJAROMER-R5_snap.fits;1.72078;26493.2;3.724;0
20210331021947748_OBSJAROMER-R5_snap.fits;1.85303;26493.2;3.35678;0
20210331021856036_OBSJAROMER-R5_met.fits;1.86005;26493.2;3.94384;112.64
20210331022053284_OBSJAROMER-R5_met.fits;1.76466;26491.7;4.13723;12.1173
20210331022047822_OBSJAROMER-R5_snap.fits;1.66579;26493.2;3.41048;0
20210331022147897_OBSJAROMER-R5_snap.fits;2.14806;26491.7;3.24122;0
20210331022247972_OBSJAROMER-R5_snap.fits;1.72347;26491.7;2.77436;0
20210331022348046_OBSJAROMER-R5_snap.fits;1.84322;26491.7;4.04025;0
20210331022448121_OBSJAROMER-R5_snap.fits;2.20612;26491.7;4.09787;0
20210331022108302_OBSJAROMER-R5_met.fits;1.9357;26493.2;3.95348;303.787
20210331022619428_OBSJAROMER-R5_met.fits;1.60986;26493.2;3.331;8.192
20210331022629497_OBSJAROMER-R5_met.fits;1.39986;26491.7;3.14825;7.50933
20210331022548196_OBSJAROMER-R5_snap.fits;1.77348;26491.7;3.43563;0
20210331022648270_OBSJAROMER-R5_snap.fits;1.56599;26491.7;4.17797;0
20210331022748345_OBSJAROMER-R5_snap.fits;1.99692;26490.2;4.66544;0
20210331022848420_OBSJAROMER-R5_snap.fits;1.67459;26488.8;4.84805;0
20210331022642468_OBSJAROMER-R5_met.fits;1.90928;26491.7;4.00909;197.12
20210331023003513_OBSJAROMER-R5_met.fits;1.85594;26490.2;4.4702;2.048
20210331023008292_OBSJAROMER-R5_met.fits;1.83752;26490.2;4.18381;7.68
20210331023022457_OBSJAROMER-R5_met.fits;1.58771;26490.2;3.347;0.170667
20210331023027918_OBSJAROMER-R5_met.fits;1.63445;26488.8;3.53026;0.853333
20210331023033038_OBSJAROMER-R5_met.fits;1.81127;26490.2;4.06025;5.632
20210331022948494_OBSJAROMER-R5_snap.fits;1.78715;26488.8;3.7668;0
20210331023048569_OBSJAROMER-R5_snap.fits;2.01232;26488.8;4.81713;0
20210331023148644_OBSJAROMER-R5_snap.fits;1.61669;26490.2;3.47317;0
20210331023248718_OBSJAROMER-R5_snap.fits;2.0207;26488.8;3.84679;0
20210331023043278_OBSJAROMER-R5_met.fits;1.63823;26488.8;3.3839;239.787
20210331023348793_OBSJAROMER-R5_snap.fits;2.07164;26488.8;1.93104;0
20210331023453646_OBSJAROMER-R5_met.fits;1.9488;26487.3;3.9272;6.656
20210331023448868_OBSJAROMER-R5_snap.fits;1.9491;26488.8;4.34421;0
20210331023503716_OBSJAROMER-R5_met.fits;1.99313;26487.3;4.87854;62.8053
20210331023548942_OBSJAROMER-R5_snap.fits;1.78082;26488.8;4.59898;0
20210331023609252_OBSJAROMER-R5_met.fits;2.02202;26490.2;4.53724;80.0427
20210331023734414_OBSJAROMER-R5_met.fits;1.76638;26490.2;3.8899;8.704
20210331023649017_OBSJAROMER-R5_snap.fits;2.17245;26488.8;1.99383;0
20210331023754382_OBSJAROMER-R5_met.fits;1.37369;26488.8;2.83456;15.872
20210331023749092_OBSJAROMER-R5_snap.fits;1.79672;26481.4;3.37294;0
20210331023849166_OBSJAROMER-R5_snap.fits;1.69577;26490.2;3.53663;0
20210331023812302_OBSJAROMER-R5_met.fits;2.04208;26487.3;4.52844;97.1093
20210331023949241_OBSJAROMER-R5_snap.fits;1.82073;26488.8;4.50771;0
20210331024049316_OBSJAROMER-R5_snap.fits;1.80033;26463.9;2.85925;0
20210331024149390_OBSJAROMER-R5_snap.fits;1.87195;26488.8;4.64149;0
20210331023951460_OBSJAROMER-R5_met.fits;1.6977;26488.8;4.1144;196.096
20210331024309774_OBSJAROMER-R5_met.fits;1.46749;26488.8;3.03667;0.170667
20210331024249465_OBSJAROMER-R5_snap.fits;1.6536;26487.3;3.17316;0
20210331024349540_OBSJAROMER-R5_snap.fits;1.89815;26487.3;4.50819;0
20210331024449614_OBSJAROMER-R5_snap.fits;1.61872;26487.3;3.58875;0
20210331024549689_OBSJAROMER-R5_snap.fits;1.72949;26487.3;3.42928;0
20210331024649764_OBSJAROMER-R5_snap.fits;2.0334;26487.3;4.22387;0
20210331024749838_OBSJAROMER-R5_snap.fits;2.10193;26485.8;3.57316;0
20210331024849913_OBSJAROMER-R5_snap.fits;1.48053;26485.8;4.88201;0
20210331024949988_OBSJAROMER-R5_snap.fits;1.74507;26487.3;5.01699;0
20210331025050062_OBSJAROMER-R5_snap.fits;1.56061;26487.3;3.80289;0
20210331025150137_OBSJAROMER-R5_snap.fits;1.90829;26487.3;4.40932;0
20210331025250212_OBSJAROMER-R5_snap.fits;2.02554;26487.3;3.85304;0
20210331025350286_OBSJAROMER-R5_snap.fits;1.74072;26487.3;4.67985;0
20210331025450361_OBSJAROMER-R5_snap.fits;1.90162;26487.3;3.45572;0
20210331025550436_OBSJAROMER-R5_snap.fits;1.62398;26487.3;3.48326;0
20210331025650510_OBSJAROMER-R5_snap.fits;1.81325;26487.3;3.59781;0
20210331025750585_OBSJAROMER-R5_snap.fits;1.91589;26487.3;3.89062;0
20210331025850660_OBSJAROMER-R5_snap.fits;1.96193;26487.3;3.95111;0
20210331025950734_OBSJAROMER-R5_snap.fits;1.7288;26487.3;4.3322;0
