#timestamp,LO_Frequency,Hit 
1617188415.3,286046999.5,N
1617188435.1,286046996.9,N
1617188455.8,286046999.5,N
1617188475.7,286046997.8,N
1617188495.5,286046997.6,N
1617188515.3,286046997.5,N
1617188535.2,286046995.3,P
1617188555.0,286046999.3,N
1617188555.9,286046999.3,N
1617188575.7,286046998.8,N
1617188595.6,286046999.3,N
1617188615.4,286046996.9,N
1617188635.2,286046999.6,N
1617188655.1,286046999.2,N
1617188656.0,286046999.2,N
1617188675.8,286046999.2,N
1617188695.6,286046996.6,N
1617188715.5,286046997.2,N
1617188735.3,286046999.0,N
1617188755.1,286046999.6,N
1617188775.9,286046996.9,N
1617188795.7,286046999.4,N
1617188815.5,286046996.9,N
1617188835.4,286046999.6,N
1617188855.2,286046997.4,N
1617188875.0,286046999.6,N
1617188875.9,286046999.6,N
1617188895.8,286046997.7,N
1617188915.6,286046996.8,N
1617188935.4,286046996.9,N
1617188955.3,286046996.6,N
1617188975.1,286046996.9,N
1617188976.0,286046996.9,N
1617188995.8,286046997.1,N
1617189015.7,286046997.7,N
1617189035.5,286046995.3,P
1617189055.3,286046998.5,N
1617189075.2,286046999.5,N
1617189095.9,286046999.3,N
1617189115.7,286046997.5,N
1617189135.6,286046999.6,N
1617189155.4,286046996.6,N
1617189175.2,286046997.1,N
1617189195.1,286046997.7,N
1617189196.0,286046997.7,N
1617189215.8,286046996.7,N
1617189235.6,286046999.5,N
1617189255.5,286046997.6,N
1617189275.3,286046995.0,P
1617189295.1,286046998.3,N
1617189315.9,286046999.0,N
1617189335.7,286046997.0,N
1617189355.5,286046996.6,N
1617189375.4,286046996.6,N
1617189395.2,286046996.8,N
1617189415.0,286046999.6,N
1617189415.9,286046999.6,N
1617189435.8,286046995.3,P
1617189455.6,286046998.6,N
1617189475.4,286047001.2,N
1617189495.3,286047001.2,N
1617189515.1,286047001.0,N
1617189516.0,286047001.0,N
1617189535.8,286046998.1,N
1617189555.7,286047001.2,N
1617189575.5,286046998.8,N
1617189595.3,286046998.3,N
1617189615.2,286046998.3,N
1617189635.9,286046998.4,N
1617189655.7,286046999.4,N
1617189675.6,286046999.5,N
1617189695.4,286046998.7,N
1617189715.2,286046996.7,N
1617189735.1,286046997.5,N
1617189736.0,286046997.5,N
1617189755.8,286046996.9,N
1617189775.6,286046997.0,N
1617189795.5,286046997.0,N
1617189815.3,286046997.7,N
1617189835.1,286046996.2,N
1617189855.8,286046997.2,N
1617189875.7,286046995.0,P
1617189895.5,286046999.4,N
1617189915.4,286046996.7,N
1617189935.2,286046997.1,N
1617189955.0,286046997.6,N
1617189955.9,286046997.6,N
1617189975.8,286046999.9,N
1617189995.6,286046995.4,P
1617190015.4,286046999.1,N
1617190035.3,286046999.4,N
1617190055.1,286046998.7,N
1617190056.0,286046998.7,N
1617190075.8,286046999.3,N
1617190095.7,286046998.8,N
1617190115.5,286046998.7,N
1617190135.3,286046996.8,N
1617190155.2,286046994.9,P
1617190175.9,286046998.5,N
1617190195.7,286046998.3,N
1617190215.6,286046999.0,N
1617190235.4,286046996.6,N
1617190255.2,286046997.0,N
1617190275.1,286046996.9,N
1617190276.0,286046996.9,N
1617190295.8,286046999.3,N
1617190315.6,286046997.0,N
1617190335.5,286046996.7,N
1617190355.3,286046999.1,N
1617190375.1,286046996.6,N
1617190395.9,286046997.2,N
1617190415.7,286046999.2,N
1617190435.5,286046997.6,N
1617190455.4,286046997.5,N
1617190475.2,286046996.8,N
1617190495.0,286046995.0,P
1617190495.9,286046995.0,P
1617190515.8,286046998.6,N
1617190535.6,286046998.4,N
1617190555.4,286047001.0,N
1617190575.3,286046999.4,N
1617190595.1,286046998.9,N
1617190596.0,286046998.9,N
1617190615.8,286046996.9,N
1617190635.7,286046999.6,N
1617190655.5,286046996.5,N
1617190675.3,286046997.0,N
1617190695.2,286046998.7,N
1617190715.9,286046999.1,N
1617190735.7,286046997.2,N
1617190755.6,286046996.6,N
1617190775.4,286046997.9,N
1617190795.2,286046995.0,P
1617190815.1,286046999.3,N
1617190816.0,286046999.3,N
1617190835.8,286046996.6,N
1617190855.6,286046999.3,N
1617190875.5,286046998.3,N
1617190895.3,286046850.2,P
1617190915.1,286046998.2,N
1617190935.9,286047000.8,N
1617190955.7,286047000.6,N
1617190975.5,286047000.5,N
1617190995.4,286047000.7,N
1617191015.2,286047001.1,N
1617191035.0,286046998.9,N
1617191035.9,286046998.9,N
1617191055.8,286046998.7,N
1617191075.6,286046998.9,N
1617191095.4,286046999.3,N
1617191115.3,286046996.5,N
1617191135.1,286046999.4,N
1617191136.0,286046999.4,N
1617191155.8,286046997.4,N
1617191175.7,286046997.8,N
1617191195.5,286046996.5,N
1617191215.3,286046999.6,N
1617191235.2,286046996.5,N
1617191255.9,286046997.2,N
1617191275.7,286046997.9,N
1617191295.6,286046995.3,N
1617191315.4,286046997.2,N
1617191335.2,286046996.8,N
1617191355.1,286046995.8,N
1617191356.0,286046995.8,N
1617191375.8,286046996.1,N
1617191395.6,286046997.9,N
1617191415.5,286046995.4,N
1617191435.5,286046993.4,N
1617191455.4,286046996.0,N
1617191475.2,286046996.0,N
1617191495.1,286046994.0,P
1617191496.0,286046994.0,P
1617191515.8,286046997.3,N
1617191535.6,286046999.1,N
1617191555.5,286046997.3,N
1617191575.3,286046996.6,N
1617191595.1,286046997.6,N
1617191615.8,286046997.7,N
1617191635.7,286046995.0,P
1617191655.5,286047000.7,N
1617191675.4,286047000.6,N
1617191695.2,286047000.7,N
1617191715.0,286046998.6,N
1617191715.9,286046998.6,N
1617191735.8,286046998.5,N
1617191755.6,286046999.3,N
1617191775.4,286046996.5,N
1617191795.2,286046999.0,N
1617191815.1,286046996.5,N
1617191816.0,286046996.5,N
1617191835.8,286046996.7,N
1617191855.6,286046997.3,N
1617191875.5,286046996.5,N
1617191895.3,286046997.3,N
1617191915.1,286046996.8,N
1617191935.9,286046997.1,N
1617191955.7,286046997.5,N
1617191975.5,286046997.4,N
1617191995.4,286046994.9,P
