#timestamp,LO_Frequency,Hit 
1617170415.7,286047002.2,N
1617170435.2,286047002.4,N
1617170455.9,286047001.4,N
1617170475.7,286047002.1,N
1617170495.5,286047002.1,N
1617170515.4,286047002.4,N
1617170535.2,286047001.4,N
1617170555.0,286047002.0,N
1617170555.9,286047002.0,N
1617170575.8,286047002.0,N
1617170595.6,286047001.5,N
1617170615.5,286047004.3,P
1617170635.3,286047000.1,N
1617170655.1,286047000.9,N
1617170675.9,286047000.3,N
1617170695.7,286046999.8,N
1617170715.5,286047000.3,N
1617170735.3,286047002.5,N
1617170755.2,286047000.2,N
1617170775.0,286047000.0,N
1617170775.9,286047000.0,N
1617170795.7,286047001.6,N
1617170815.6,286047000.5,N
1617170835.4,286046999.8,N
1617170855.2,286047002.4,N
1617170875.1,286047002.6,N
1617170876.0,286047002.6,N
1617170895.8,286046999.7,N
1617170915.6,286046999.8,N
1617170935.5,286047000.1,N
1617170955.3,286046999.7,N
1617170975.1,286047002.1,N
1617170995.9,286047000.0,N
1617171015.7,286047002.3,N
1617171035.5,286047001.9,N
1617171055.4,286047002.2,N
1617171075.2,286047002.0,N
1617171095.0,286047001.8,N
1617171095.9,286047001.8,N
1617171115.8,286047002.1,N
1617171135.6,286047002.4,N
1617171155.4,286047002.1,N
1617171175.3,286047001.5,N
1617171195.1,286047001.4,N
1617171215.8,286047002.3,N
1617171235.7,286047002.5,N
1617171255.5,286047001.5,N
1617171275.4,286047003.9,P
1617171295.2,286047002.7,N
1617171315.0,286047000.1,N
1617171315.9,286047000.1,N
1617171335.8,286047000.3,N
1617171355.6,286046999.7,N
1617171375.4,286046999.9,N
1617171395.3,286047002.4,N
1617171415.1,286047000.5,N
1617171416.0,286047000.5,N
1617171435.8,286046999.7,N
1617171455.7,286047000.3,N
1617171475.5,286047002.0,N
1617171495.3,286046999.8,N
1617171515.1,286046999.7,N
1617171535.9,286047002.3,N
1617171555.7,286047001.9,N
1617171575.5,286047002.8,N
1617171595.4,286047002.8,N
1617171615.2,286047001.6,N
1617171635.0,286047002.2,N
1617171635.9,286047002.2,N
1617171655.8,286047002.2,N
1617171675.6,286047002.1,N
1617171695.5,286047003.8,P
1617171715.3,286047002.3,N
1617171735.1,286046999.7,N
1617171755.9,286047002.4,N
1617171775.7,286047001.9,N
1617171795.5,286047000.0,N
1617171815.3,286047002.4,N
1617171835.2,286046999.9,N
1617171855.0,286047000.1,N
1617171855.9,286047000.1,N
1617171875.7,286047001.4,N
1617171895.6,286047001.6,N
1617171915.4,286047004.4,P
1617171935.3,286047002.8,N
1617171955.1,286046999.9,N
1617171956.0,286046999.9,N
1617171975.8,286047000.3,N
1617171995.7,286047000.3,N
1617172015.4,286047000.6,N
1617172035.2,286047001.2,N
1617172055.1,286047000.6,N
1617172056.0,286047000.6,N
1617172075.8,286047002.7,N
1617172095.6,286047000.1,N
1617172115.5,286047000.6,N
1617172135.3,286047002.4,N
1617172155.1,286046999.8,N
1617172175.9,286047002.7,N
1617172195.7,286046999.8,N
1617172215.5,286047002.6,N
1617172235.4,286047002.1,N
1617172255.2,286047000.4,N
1617172275.0,286047002.8,N
1617172275.9,286047002.8,N
1617172295.8,286047002.1,N
1617172315.4,286046999.7,N
1617172335.2,286047001.7,N
1617172355.0,286047002.7,N
1617172355.9,286047002.7,N
1617172375.8,286047002.6,N
1617172395.6,286047000.2,N
1617172415.4,286047001.7,N
1617172435.3,286047002.2,N
1617172455.1,286047002.8,N
1617172475.9,286047001.3,N
1617172495.7,286047001.5,N
1617172515.5,286047001.3,N
1617172535.4,286047002.6,N
1617172555.2,286047001.7,N
1617172575.0,286047004.4,P
1617172575.9,286047004.4,P
1617172595.8,286046999.8,N
1617172615.6,286047000.6,N
1617172635.4,286047002.7,N
1617172655.3,286047000.6,N
1617172675.1,286047000.2,N
1617172695.8,286047000.3,N
1617172715.7,286047002.4,N
1617172735.5,286047002.5,N
1617172755.3,286047000.3,N
1617172775.2,286047002.8,N
1617172795.9,286047002.0,N
1617172815.7,286047000.2,N
1617172835.6,286047002.3,N
1617172855.4,286047000.3,N
1617172875.2,286047002.3,N
1617172895.1,286047002.5,N
1617172896.0,286047002.5,N
1617172915.8,286047001.5,N
1617172935.6,286047001.3,N
1617172955.5,286047003.9,N
1617172975.3,286047002.1,N
1617172995.1,286047004.4,P
1617173015.9,286047000.3,N
1617173035.7,286047000.0,N
1617173055.5,286047000.4,N
1617173075.4,286046999.9,N
1617173095.2,286047000.2,N
1617173115.0,286047000.1,N
1617173115.9,286047000.1,N
1617173135.8,286047000.0,N
1617173155.6,286047000.2,N
1617173175.4,286046999.9,N
1617173195.3,286046999.9,N
1617173215.1,286047002.4,N
1617173216.0,286047002.4,N
1617173235.8,286047000.8,N
1617173255.7,286047001.0,N
1617173275.5,286047000.1,N
1617173295.3,286047002.8,N
1617173315.2,286047000.2,N
1617173335.9,286047000.6,N
1617173355.7,286046999.9,N
1617173375.6,286047001.0,N
1617173395.4,286047000.1,N
1617173415.2,286047000.4,N
1617173435.0,286047002.3,N
1617173436.0,286047002.3,N
1617173455.8,286046999.7,N
1617173475.6,286047002.4,N
1617173495.4,286047000.3,N
1617173515.3,286047001.0,N
1617173535.1,286047002.3,N
1617173555.8,286047000.1,N
1617173575.7,286047000.4,N
1617173595.5,286047000.1,N
1617173615.3,286047000.9,N
1617173635.2,286047000.6,N
1617173655.0,286047000.2,N
1617173655.9,286047000.2,N
1617173675.7,286047000.7,N
1617173695.6,286047002.6,N
1617173715.4,286047001.9,N
1617173735.2,286047002.8,N
1617173755.1,286047002.0,N
1617173756.0,286047002.0,N
1617173775.8,286047004.3,P
1617173795.6,286046999.9,N
1617173815.5,286047000.4,N
1617173835.3,286047001.0,N
1617173855.1,286047000.9,N
1617173875.9,286047000.4,N
1617173895.7,286047000.4,N
1617173915.5,286047000.9,N
1617173935.4,286047000.4,N
1617173955.2,286047000.7,N
1617173975.0,286047000.9,N
1617173975.9,286047000.9,N
1617173995.8,286047001.0,N
