#timestamp,LO_Frequency,Hit 
1617220815.1,286046999.7,N
1617220835.5,286047000.9,N
1617220855.4,286047000.3,N
1617220875.2,286047002.5,N
1617220895.0,286047000.1,N
1617220895.9,286047000.1,N
1617220915.8,286047002.1,N
1617220935.6,286047000.0,N
1617220955.4,286047000.4,N
1617220975.3,286047000.8,N
1617220995.1,286046999.8,N
1617220996.0,286046999.8,N
1617221015.8,286047000.0,N
1617221035.7,286047002.5,P
1617221055.5,286047000.3,N
1617221075.3,286047000.2,N
1617221095.2,286047000.1,N
1617221115.9,286047002.8,P
1617221135.7,286046998.5,N
1617221155.6,286047000.5,N
1617221175.4,286047000.1,N
1617221195.2,286047000.3,N
1617221215.1,286047000.5,N
1617221216.0,286047000.5,N
1617221235.8,286047000.9,N
1617221255.6,286047000.7,N
1617221275.5,286047000.6,N
1617221295.3,286047001.1,N
1617221315.1,286046998.2,N
1617221335.9,286046998.5,N
1617221355.7,286047001.0,N
1617221375.5,286047000.9,N
1617221395.4,286047000.5,N
1617221415.2,286047002.8,N
1617221435.0,286047001.0,N
1617221435.9,286047001.0,N
1617221455.8,286047001.0,N
1617221475.6,286047001.0,N
1617221495.4,286047002.8,N
1617221515.3,286046999.8,N
1617221535.1,286047000.7,N
1617221536.0,286047000.7,N
1617221555.8,286046999.9,N
1617221575.7,286047000.8,N
1617221595.5,286047002.3,N
1617221615.3,286047002.8,N
1617221635.1,286047002.3,N
1617221655.9,286047002.4,N
1617221675.7,286047001.9,N
1617221695.5,286047002.4,N
1617221715.4,286047000.1,N
1617221735.2,286047002.0,N
1617221755.0,286046999.7,N
1617221755.9,286046999.7,N
1617221775.8,286047000.0,N
1617221795.6,286046999.7,N
1617221815.4,286047002.3,N
1617221835.3,286047002.3,N
1617221855.1,286047000.2,N
1617221875.8,286046999.7,N
1617221895.7,286047000.4,N
1617221915.5,286047002.1,N
1617221935.3,286047002.6,N
1617221955.2,286047002.1,N
1617221975.0,286047001.6,N
1617221975.9,286047001.6,N
1617221995.7,286046999.7,N
1617222015.6,286047002.8,N
1617222035.4,286047002.2,N
1617222055.2,286047001.9,N
1617222075.1,286047004.0,P
1617222076.0,286047004.0,N
1617222095.8,286047002.1,N
1617222115.7,286047001.0,N
1617222135.5,286047002.4,N
1617222155.3,286047002.3,N
1617222175.1,286047000.3,N
1617222195.9,286047000.1,N
1617222215.7,286047001.6,N
1617222235.5,286047002.1,N
1617222255.4,286047001.7,N
1617222275.2,286047001.3,N
1617222295.0,286047001.5,N
1617222295.9,286047001.5,N
1617222315.8,286047001.4,N
1617222335.6,286047004.3,P
1617222355.5,286046999.7,N
1617222375.3,286047002.8,N
1617222395.1,286047001.9,N
1617222415.9,286047002.1,N
1617222435.7,286047004.4,P
1617222455.5,286047000.2,N
1617222475.4,286047000.5,N
1617222495.2,286047001.0,N
1617222515.0,286046998.1,N
1617222515.9,286046998.1,N
1617222535.8,286047002.4,N
1617222555.6,286047002.8,N
1617222575.4,286046999.7,N
1617222595.3,286047002.7,N
1617222615.1,286047001.4,N
1617222616.0,286047001.4,N
1617222635.8,286047001.3,N
1617222655.7,286047001.3,N
1617222675.5,286047004.0,N
1617222695.3,286047002.6,N
1617222715.2,286047004.3,N
1617222735.9,286047001.7,N
1617222755.7,286047004.2,N
1617222775.5,286047002.0,N
1617222795.4,286047001.5,N
1617222815.2,286047001.3,N
1617222835.0,286047001.3,N
1617222835.9,286047001.3,N
1617222855.8,286047002.9,N
1617222875.6,286047003.6,N
1617222895.4,286047003.4,N
1617222915.3,286047003.8,N
1617222935.1,286047005.4,P
1617222955.9,286047001.8,N
1617222975.7,286047002.0,N
1617222995.5,286047002.1,N
1617223015.4,286047001.5,N
1617223035.2,286047004.3,P
1617223055.7,286047000.9,N
1617223075.5,286047002.8,N
1617223095.3,286047000.4,N
1617223115.2,286047000.0,N
1617223135.9,286047001.6,N
1617223155.7,286046999.8,N
1617223175.6,286046999.7,N
1617223195.4,286047002.0,N
1617223215.2,286047002.2,N
1617223235.1,286047000.1,N
1617223236.0,286047000.1,N
1617223255.8,286047001.3,N
1617223275.6,286047004.4,P
1617223295.5,286047002.3,N
1617223315.3,286046999.7,N
1617223335.1,286047000.0,N
1617223355.9,286047000.1,N
1617223375.7,286047000.0,N
1617223395.5,286047000.4,N
1617223415.4,286046999.7,N
1617223435.2,286046999.8,N
1617223455.0,286047002.5,N
1617223455.9,286047002.5,N
1617223475.8,286047001.9,N
1617223495.6,286047002.0,N
1617223515.4,286047002.2,N
1617223535.3,286047002.6,N
1617223555.1,286047002.7,N
1617223575.8,286047004.4,P
1617223595.7,286047000.3,N
1617223615.5,286047000.3,N
1617223635.3,286046999.8,N
1617223655.2,286047000.5,N
1617223675.0,286047002.5,N
1617223675.9,286047002.5,N
1617223695.3,286047002.6,N
1617223715.2,286047002.1,N
1617223735.0,286047001.5,N
1617223735.9,286047001.5,N
1617223755.7,286047000.1,N
1617223775.6,286047002.6,N
1617223795.4,286047001.9,N
1617223815.2,286047002.6,N
1617223835.1,286047002.4,N
1617223836.0,286047002.4,N
1617223855.8,286047001.9,N
1617223875.6,286047001.7,N
1617223895.5,286047004.2,P
1617223915.3,286047002.1,N
1617223935.1,286047002.3,N
1617223955.9,286047002.8,N
1617223975.7,286046999.8,N
1617223995.5,286047000.0,N
1617224015.4,286047002.6,N
1617224035.2,286047000.2,N
1617224055.0,286046999.8,N
1617224055.9,286046999.8,N
1617224075.8,286047001.6,N
1617224095.6,286046999.8,N
1617224115.4,286047000.2,N
1617224135.3,286047001.5,N
1617224155.1,286047001.4,N
1617224175.8,286047001.9,N
1617224195.7,286047001.6,N
1617224215.5,286047001.7,N
1617224235.3,286047002.6,N
1617224255.2,286047001.6,N
1617224275.9,286047004.0,P
1617224295.7,286047000.9,N
1617224315.6,286047000.6,N
1617224335.4,286047002.3,N
1617224355.2,286047002.2,N
1617224375.1,286047002.6,N
1617224376.0,286047002.6,N
1617224395.8,286047002.3,N
