#timestamp,LO_Frequency,Hit 
1617202815.9,286047002.0,N
1617202835.7,286047001.4,N
1617202855.5,286046999.7,N
1617202875.4,286047000.1,N
1617202895.2,286047003.7,P
1617202915.0,286047000.6,N
1617202915.9,286047000.6,N
1617202935.8,286047000.1,N
1617202955.6,286047000.5,N
1617202975.4,286047001.0,N
1617202995.3,286047002.3,N
1617203015.1,286047002.6,N
1617203035.8,286047001.8,N
1617203055.7,286047002.8,N
1617203075.5,286047002.6,N
1617203095.3,286047001.6,N
1617203115.2,286047002.2,N
1617203135.9,286047000.3,N
1617203155.7,286047002.4,N
1617203175.6,286047004.3,P
1617203195.4,286047000.2,N
1617203215.2,286047000.6,N
1617203235.1,286046999.9,N
1617203236.0,286046999.9,N
1617203255.8,286047001.2,N
1617203275.6,286047000.5,N
1617203295.5,286047000.3,N
1617203315.3,286046999.7,N
1617203335.1,286047001.0,N
1617203355.9,286047002.8,N
1617203375.7,286047000.5,N
1617203395.5,286047000.6,N
1617203415.4,286047000.1,N
1617203435.2,286047000.4,N
1617203455.0,286047000.4,N
1617203455.9,286047000.4,N
1617203475.8,286047000.4,N
1617203495.6,286047000.4,N
1617203515.4,286047000.5,N
1617203535.3,286047002.7,N
1617203555.1,286046999.9,N
1617203556.0,286046999.9,N
1617203575.8,286047000.2,N
1617203595.7,286047000.6,N
1617203615.5,286047000.2,N
1617203635.3,286047000.2,N
1617203655.2,286047000.2,N
1617203675.9,286047000.5,N
1617203695.7,286047001.0,N
1617203715.6,286047002.1,N
1617203735.4,286047002.3,P
1617203755.2,286046999.8,N
1617203775.1,286047002.4,N
1617203776.0,286047002.4,N
1617203795.8,286047000.9,N
1617203815.6,286047000.5,N
1617203835.5,286047000.5,N
1617203855.3,286047000.9,N
1617203875.1,286046998.1,N
1617203895.9,286047000.5,N
1617203915.7,286046999.9,N
1617203935.5,286047001.1,N
1617203955.4,286047000.4,N
1617203975.2,286047000.9,N
1617203995.0,286047000.5,N
1617203995.9,286047000.5,N
1617204015.8,286047001.2,N
1617204035.6,286046998.2,N
1617204055.4,286047000.7,N
1617204075.3,286047001.2,N
1617204095.1,286046998.8,N
1617204096.0,286046998.8,N
1617204115.8,286046999.5,N
1617204135.6,286046998.5,N
1617204155.5,286046998.7,N
1617204175.3,286047000.3,N
1617204195.1,286047000.5,N
1617204215.9,286047001.2,N
1617204235.7,286046998.6,N
1617204255.5,286046998.4,N
1617204275.4,286047000.9,N
1617204295.2,286047001.2,N
1617204315.0,286047001.2,N
1617204315.9,286047001.2,N
1617204335.8,286047001.0,N
1617204355.6,286046998.5,N
1617204375.4,286047001.1,N
1617204395.3,286047000.2,N
1617204415.1,286047001.0,N
1617204435.8,286046999.9,N
1617204455.7,286047000.1,N
1617204475.5,286047000.8,N
1617204495.3,286047000.9,N
1617204515.2,286047000.0,N
1617204535.9,286047000.0,N
1617204555.7,286047002.5,N
1617204575.6,286047002.3,N
1617204595.4,286047000.1,N
1617204615.2,286047000.4,N
1617204635.1,286046999.9,N
1617204636.0,286046999.9,N
1617204655.8,286047000.1,N
1617204675.6,286047002.6,N
1617204695.5,286047002.4,N
1617204715.3,286047002.1,N
1617204735.1,286046999.9,N
1617204755.9,286046999.8,N
1617204775.7,286047002.6,N
1617204795.5,286047001.8,N
1617204815.3,286047002.7,N
1617204835.2,286047002.5,N
1617204855.0,286047002.2,N
1617204855.9,286047002.2,N
1617204875.7,286047002.2,N
1617204895.6,286047000.3,N
1617204915.4,286046999.8,N
1617204935.2,286047002.6,N
1617204955.1,286047001.3,N
1617204956.0,286047001.3,N
1617204975.8,286047002.5,N
1617204995.6,286046999.8,N
1617205015.5,286047001.6,N
1617205035.3,286047001.9,N
1617205055.1,286047001.5,N
1617205075.9,286047002.2,N
1617205095.7,286047002.6,N
1617205115.5,286047002.3,N
1617205135.4,286047002.2,N
1617205155.2,286047002.6,N
1617205175.0,286047001.6,N
1617205175.9,286047001.6,N
1617205195.8,286047001.8,N
1617205215.6,286047001.7,N
1617205235.4,286047002.6,N
1617205255.3,286047002.6,N
1617205275.1,286047001.4,N
1617205276.0,286047001.4,N
1617205295.8,286047004.3,P
1617205315.7,286046999.7,N
1617205335.5,286047001.1,N
1617205355.3,286047000.1,N
1617205375.2,286046999.7,N
1617205395.0,286047000.6,N
1617205395.9,286047000.6,N
1617205415.7,286047000.9,N
1617205435.6,286047000.0,N
1617205455.4,286047000.6,N
1617205475.2,286047000.3,N
1617205495.1,286046999.7,N
1617205496.0,286046999.7,N
1617205515.8,286046999.7,N
1617205535.6,286047000.9,N
1617205555.5,286047000.5,N
1617205575.3,286047000.4,N
1617205595.1,286047000.6,N
1617205615.9,286047000.9,N
1617205635.7,286047000.7,N
1617205655.5,286046998.5,N
1617205675.4,286047000.1,N
1617205695.2,286047000.4,N
1617205715.0,286046999.9,N
1617205715.9,286046999.9,N
1617205735.8,286047002.8,N
1617205755.6,286047001.2,N
1617205775.4,286047001.2,N
1617205795.2,286047000.6,N
1617205815.1,286047000.5,N
1617205816.0,286047000.5,N
1617205835.8,286047000.1,N
1617205855.6,286047000.1,N
1617205875.5,286047002.2,P
1617205895.3,286047000.9,N
1617205915.2,286047000.6,N
1617205935.9,286047000.9,N
1617205955.7,286047000.9,N
1617205975.6,286047001.2,N
1617205995.4,286047000.3,N
1617206015.2,286047000.1,N
1617206035.0,286047001.0,N
1617206036.0,286047001.0,N
1617206055.8,286046999.8,N
1617206075.6,286047002.8,P
1617206095.5,286047001.2,N
1617206115.3,286046998.2,N
1617206135.1,286047001.1,N
1617206155.9,286046999.9,N
1617206175.7,286046999.9,N
1617206195.5,286047002.8,N
1617206215.3,286047000.1,N
1617206235.2,286047000.0,N
1617206255.0,286047000.2,N
1617206255.9,286047000.2,N
1617206275.7,286047000.0,N
1617206295.6,286046999.8,N
1617206315.4,286047002.5,N
1617206335.2,286047000.9,N
1617206355.1,286047000.4,N
1617206356.0,286047000.4,N
1617206375.8,286047001.1,N
1617206395.6,286047000.8,N
