# file name; noise; peak f.; mag.; duration
20210331124630564_OBSJAROMER-R5_met.fits;1.67824;26509.3;4.96863;0.341333
20210331125151588_OBSJAROMER-R5_met.fits;1.68829;26491.7;4.93297;0.341333
20210331130035534_OBSJAROMER-R5_snap.fits;1.4042;26499;1.26866;0
20210331130135609_OBSJAROMER-R5_snap.fits;1.75333;26519.5;2.04302;0
20210331130235684_OBSJAROMER-R5_snap.fits;1.52256;26458;1.14766;0
20210331130335758_OBSJAROMER-R5_snap.fits;1.67038;26543;1.31758;0
20210331130504334_OBSJAROMER-R5_met.fits;1.69788;26487.3;3.5795;0.170667
20210331130435833_OBSJAROMER-R5_snap.fits;1.6942;26452.1;1.63252;0
20210331130535908_OBSJAROMER-R5_snap.fits;1.90334;26510.7;1.40125;0
20210331130635982_OBSJAROMER-R5_snap.fits;1.97764;26471.2;1.53244;0
20210331130736057_OBSJAROMER-R5_snap.fits;1.70802;26526.9;1.48133;0
20210331130836132_OBSJAROMER-R5_snap.fits;1.93341;26512.2;1.38372;0
20210331130936206_OBSJAROMER-R5_snap.fits;1.61748;26544.4;1.39576;0
20210331131036281_OBSJAROMER-R5_snap.fits;1.59836;26474.1;1.98038;0
20210331131136356_OBSJAROMER-R5_snap.fits;1.74182;26471.2;1.75683;0
20210331131236430_OBSJAROMER-R5_snap.fits;1.56641;26497.6;1.79695;0
20210331131336505_OBSJAROMER-R5_snap.fits;1.81119;26452.1;1.21005;0
20210331131436580_OBSJAROMER-R5_snap.fits;1.57666;26515.1;1.49545;0
20210331131536654_OBSJAROMER-R5_snap.fits;1.64538;26472.7;1.22318;0
20210331131636729_OBSJAROMER-R5_snap.fits;1.48731;26475.6;1.51252;0
20210331131736804_OBSJAROMER-R5_snap.fits;1.59774;26469.7;1.68442;0
20210331131836878_OBSJAROMER-R5_snap.fits;1.61943;26450.7;1.69152;0
20210331131936953_OBSJAROMER-R5_snap.fits;1.61461;26496.1;1.327;0
20210331132037028_OBSJAROMER-R5_snap.fits;1.73374;26458;1.6389;0
20210331132137102_OBSJAROMER-R5_snap.fits;1.74022;26465.3;1.34947;0
20210331132237177_OBSJAROMER-R5_snap.fits;1.49407;26450.7;1.61009;0
20210331132337252_OBSJAROMER-R5_snap.fits;1.85059;26456.5;1.84237;0
20210331132437326_OBSJAROMER-R5_snap.fits;1.70961;26504.9;1.60033;0
20210331132537401_OBSJAROMER-R5_snap.fits;1.73428;26480;1.26878;0
20210331132637476_OBSJAROMER-R5_snap.fits;2.01276;26512.2;1.4361;0
20210331132737550_OBSJAROMER-R5_snap.fits;1.44383;26544.4;1.83647;0
20210331132839161_OBSJAROMER-R5_met.fits;2.15186;26502;5.02966;0.170667
20210331132837625_OBSJAROMER-R5_snap.fits;1.79127;26493.2;1.57268;0
20210331132937700_OBSJAROMER-R5_snap.fits;1.7262;26493.2;1.57274;0
20210331133037774_OBSJAROMER-R5_snap.fits;1.47998;26512.2;1.62638;0
20210331133137849_OBSJAROMER-R5_snap.fits;1.69608;26512.2;1.42837;0
20210331133237924_OBSJAROMER-R5_snap.fits;1.49883;26450.7;1.64282;0
20210331133337998_OBSJAROMER-R5_snap.fits;1.5406;26456.5;1.43763;0
20210331133438073_OBSJAROMER-R5_snap.fits;1.80065;26453.6;1.5667;0
20210331133538148_OBSJAROMER-R5_snap.fits;1.62255;26491.7;1.61848;0
20210331133638222_OBSJAROMER-R5_snap.fits;1.56999;26485.8;1.77093;0
20210331133738297_OBSJAROMER-R5_snap.fits;1.78013;26544.4;1.90133;0
20210331133838372_OBSJAROMER-R5_snap.fits;1.63151;26475.6;1.33496;0
20210331133938446_OBSJAROMER-R5_snap.fits;1.72212;26490.2;1.19596;0
20210331134038521_OBSJAROMER-R5_snap.fits;1.67914;26518.1;1.75721;0
20210331134138596_OBSJAROMER-R5_snap.fits;1.69026;26500.5;1.25455;0
20210331134238670_OBSJAROMER-R5_snap.fits;1.70198;26540;1.28019;0
20210331134338745_OBSJAROMER-R5_snap.fits;1.49866;26493.2;1.73911;0
20210331134438820_OBSJAROMER-R5_snap.fits;1.96479;26455.1;1.38491;0
20210331134538894_OBSJAROMER-R5_snap.fits;1.73884;26490.2;1.20296;0
20210331134638969_OBSJAROMER-R5_snap.fits;1.78181;26485.8;1.95596;0
20210331134739044_OBSJAROMER-R5_snap.fits;1.89371;26504.9;1.41395;0
20210331134839118_OBSJAROMER-R5_snap.fits;1.90454;26543;1.47597;0
20210331134939193_OBSJAROMER-R5_snap.fits;1.69312;26469.7;2.038;0
20210331135039268_OBSJAROMER-R5_snap.fits;1.8604;26500.5;1.49679;0
20210331135139342_OBSJAROMER-R5_snap.fits;1.97069;26481.4;1.45325;0
20210331135239417_OBSJAROMER-R5_snap.fits;1.62935;26528.3;1.47465;0
20210331135339492_OBSJAROMER-R5_snap.fits;1.6647;26509.3;1.74835;0
20210331135439566_OBSJAROMER-R5_snap.fits;1.90073;26487.3;1.04129;0
20210331135539641_OBSJAROMER-R5_snap.fits;1.67478;26507.8;1.7897;0
20210331135639716_OBSJAROMER-R5_snap.fits;1.73495;26456.5;1.91169;0
20210331135739790_OBSJAROMER-R5_snap.fits;1.9267;26507.8;1.62901;0
20210331135839865_OBSJAROMER-R5_snap.fits;1.87451;26481.4;1.62039;0
20210331135939940_OBSJAROMER-R5_snap.fits;1.7231;26456.5;1.39231;0
