# file name; noise; peak f.; mag.; duration
20210331074139364_OBSJAROMER-R5_met.fits;1.71012;26512.2;5.6652;351.061
20210331074735374_OBSJAROMER-R5_met.fits;1.7866;26512.2;3.80551;18.0907
20210331074758926_OBSJAROMER-R5_met.fits;1.71719;26512.2;3.54874;6.82667
20210331074808654_OBSJAROMER-R5_met.fits;1.84398;26513.7;3.98829;1.87733
20210331074816334_OBSJAROMER-R5_met.fits;2.02333;26512.2;4.75862;1.19467
20210331074819406_OBSJAROMER-R5_met.fits;1.76047;26515.1;3.93616;0.170667
20210331074828110_OBSJAROMER-R5_met.fits;2.01;26512.2;4.33695;246.955
20210331075239844_OBSJAROMER-R5_met.fits;1.47914;26512.2;3.08915;15.5307
20210331075257934_OBSJAROMER-R5_met.fits;1.82267;26513.7;3.95748;4.096
20210331075307492_OBSJAROMER-R5_met.fits;1.57452;26513.7;4.04618;0.170667
20210331075310393_OBSJAROMER-R5_met.fits;1.68404;26512.2;3.49312;10.5813
20210331075330532_OBSJAROMER-R5_met.fits;1.64641;26516.6;3.42094;228.693
20210331075722468_OBSJAROMER-R5_met.fits;1.61895;26515.1;3.5992;3.24267
20210331075728270_OBSJAROMER-R5_met.fits;1.39919;26515.1;2.83435;3.072
20210331075733390_OBSJAROMER-R5_met.fits;1.75151;26515.1;3.50897;2.21867
20210331075737657_OBSJAROMER-R5_met.fits;1.6028;26515.1;3.57447;9.55733
20210331075753017_OBSJAROMER-R5_met.fits;1.53903;26515.1;4.24537;0.512
20210331075755577_OBSJAROMER-R5_met.fits;1.56477;26515.1;3.66141;1.36533
20210331075759673_OBSJAROMER-R5_met.fits;1.51244;26515.1;3.04756;0.170667
20210331075803598_OBSJAROMER-R5_met.fits;1.52248;26515.1;3.18316;0.341333
20210331075807012_OBSJAROMER-R5_met.fits;1.43948;26515.1;3.18622;54.6133
20210331080013134_OBSJAROMER-R5_snap.fits;1.98181;26515.1;4.20389;0
20210331075903502_OBSJAROMER-R5_met.fits;1.6302;26515.1;4.01575;172.544
20210331080200142_OBSJAROMER-R5_met.fits;1.53918;26515.1;3.57435;0.170667
20210331080113209_OBSJAROMER-R5_snap.fits;1.77224;26515.1;4.42647;0
20210331080203897_OBSJAROMER-R5_met.fits;1.81189;26515.1;4.04865;9.55733
20210331080221305_OBSJAROMER-R5_met.fits;1.36305;26513.7;3.02663;16.2133
20210331080241785_OBSJAROMER-R5_met.fits;1.33648;26515.1;2.70428;3.24267
20210331080213284_OBSJAROMER-R5_snap.fits;1.83483;26515.1;4.42752;0
20210331080313358_OBSJAROMER-R5_snap.fits;1.9012;26515.1;3.64752;0
20210331080413433_OBSJAROMER-R5_snap.fits;2.00077;26515.1;4.0152;0
20210331080513508_OBSJAROMER-R5_snap.fits;1.89871;26515.1;5.18223;0
20210331080613582_OBSJAROMER-R5_snap.fits;1.89038;26515.1;3.87912;0
20210331080713657_OBSJAROMER-R5_snap.fits;1.99485;26518.1;3.49328;0
20210331080247246_OBSJAROMER-R5_met.fits;1.84517;26515.1;3.70009;327.168
20210331080821924_OBSJAROMER-R5_met.fits;2.03914;26516.6;4.41147;20.3093
20210331080851961_OBSJAROMER-R5_met.fits;1.49404;26516.6;4.30394;9.04533
20210331080813732_OBSJAROMER-R5_snap.fits;1.92294;26518.1;3.74782;0
20210331080913806_OBSJAROMER-R5_snap.fits;1.98294;26521;4.6282;0
20210331081013881_OBSJAROMER-R5_snap.fits;1.85706;26521;4.29915;0
20210331081113956_OBSJAROMER-R5_snap.fits;1.99279;26521;3.70431;0
20210331080906980_OBSJAROMER-R5_met.fits;1.7436;26519.5;3.74576;216.235
20210331081252772_OBSJAROMER-R5_met.fits;1.67536;26521;4.09593;4.94933
20210331081259598_OBSJAROMER-R5_met.fits;1.60096;26522.5;3.21294;0.170667
20210331081302329_OBSJAROMER-R5_met.fits;1.59217;26522.5;3.41084;8.36267
20210331081214030_OBSJAROMER-R5_snap.fits;1.88428;26522.5;2.3099;0
20210331081312910_OBSJAROMER-R5_met.fits;1.81203;26523.9;4.57284;13.9947
20210331081314105_OBSJAROMER-R5_snap.fits;1.78411;26523.9;3.70605;0
20210331081414180_OBSJAROMER-R5_snap.fits;2.12541;26523.9;4.10647;0
20210331081514254_OBSJAROMER-R5_snap.fits;1.8922;26525.4;3.67728;0
20210331081614329_OBSJAROMER-R5_snap.fits;2.05346;26525.4;4.0787;0
20210331081334585_OBSJAROMER-R5_met.fits;1.57706;26523.9;4.25748;237.909
20210331081734372_OBSJAROMER-R5_met.fits;1.66282;26525.4;3.81761;0.170667
20210331081737273_OBSJAROMER-R5_met.fits;1.4423;26523.9;3.47019;7.168
20210331081752292_OBSJAROMER-R5_met.fits;1.59712;26525.4;4.66536;0.170667
20210331081759460_OBSJAROMER-R5_met.fits;1.79624;26525.4;4.42945;10.24
20210331081714404_OBSJAROMER-R5_snap.fits;2.15022;26525.4;3.79487;0
20210331081814478_OBSJAROMER-R5_snap.fits;2.25904;26526.9;3.71614;0
20210331081914553_OBSJAROMER-R5_snap.fits;1.90905;26526.9;3.56359;0
20210331082014628_OBSJAROMER-R5_snap.fits;1.96256;26531.2;4.29777;0
20210331082114702_OBSJAROMER-R5_snap.fits;1.90921;26526.9;3.7488;0
20210331081812260_OBSJAROMER-R5_met.fits;1.93865;26526.9;3.88086;241.835
20210331082223140_OBSJAROMER-R5_met.fits;1.92928;26528.3;4.42791;0.341333
20210331082231161_OBSJAROMER-R5_met.fits;1.71898;26526.9;3.87745;22.528
20210331082214777_OBSJAROMER-R5_snap.fits;1.74589;26526.9;4.40149;0
20210331082314852_OBSJAROMER-R5_snap.fits;2.08179;26525.4;3.49619;0
20210331082414926_OBSJAROMER-R5_snap.fits;2.39835;26528.3;4.15645;0
20210331082515001_OBSJAROMER-R5_snap.fits;1.68516;26528.3;3.34517;0
20210331082301198_OBSJAROMER-R5_met.fits;1.67926;26526.9;4.54399;196.437
20210331082620878_OBSJAROMER-R5_met.fits;1.90197;26529.8;3.97085;24.2347
20210331082651598_OBSJAROMER-R5_met.fits;1.68364;26528.3;3.74034;0.512
20210331082654329_OBSJAROMER-R5_met.fits;1.46026;26529.8;3.59583;1.36533
20210331082615076_OBSJAROMER-R5_snap.fits;1.77284;26529.8;3.74859;0
20210331082715150_OBSJAROMER-R5_snap.fits;2.33809;26535.6;3.87747;0
20210331082815225_OBSJAROMER-R5_snap.fits;2.37589;26529.8;2.46272;0
20210331082915300_OBSJAROMER-R5_snap.fits;2.1074;26532.7;4.14603;0
20210331082659620_OBSJAROMER-R5_met.fits;1.64368;26531.2;3.29607;203.776
20210331083028857_OBSJAROMER-R5_met.fits;1.76944;26535.6;3.61406;0.170667
20210331083033806_OBSJAROMER-R5_met.fits;1.73361;26532.7;3.51376;9.728
20210331083015374_OBSJAROMER-R5_snap.fits;1.87133;26535.6;4.46345;0
20210331083115449_OBSJAROMER-R5_snap.fits;1.77902;26535.6;3.89559;0
20210331083215524_OBSJAROMER-R5_snap.fits;2.21619;26540;4.40233;0
20210331083105038_OBSJAROMER-R5_met.fits;1.77697;26535.6;4.61004;183.979
20210331083410894_OBSJAROMER-R5_met.fits;1.7287;26541.5;3.64996;1.024
20210331083315598_OBSJAROMER-R5_snap.fits;1.97304;26540;2.1315;0
20210331083415673_OBSJAROMER-R5_snap.fits;1.90563;26544.4;3.63729;0
20210331083515748_OBSJAROMER-R5_snap.fits;1.82962;26544.4;5.3703;0
20210331083615822_OBSJAROMER-R5_snap.fits;1.41408;26545.9;3.66458;0
20210331083414137_OBSJAROMER-R5_met.fits;1.81135;26540;4.44192;181.077
20210331083722382_OBSJAROMER-R5_met.fits;1.87556;26544.4;4.48077;2.90133
20210331083739108_OBSJAROMER-R5_met.fits;1.39216;26545.9;3.41194;3.92533
20210331083745081_OBSJAROMER-R5_met.fits;1.66155;26547.4;4.74886;0.341333
20210331083752590_OBSJAROMER-R5_met.fits;1.78993;26547.4;4.41408;7.68
20210331083807438_OBSJAROMER-R5_met.fits;1.83704;26545.9;4.70339;1.70667
20210331083715897_OBSJAROMER-R5_snap.fits;1.62749;26543;3.37974;0
20210331083815972_OBSJAROMER-R5_snap.fits;1.63178;26547.4;4.39273;0
20210331083916046_OBSJAROMER-R5_snap.fits;1.83495;26545.9;3.31877;0
20210331083813753_OBSJAROMER-R5_met.fits;1.69982;26544.4;3.94498;121.173
20210331084016121_OBSJAROMER-R5_snap.fits;1.76995;26547.4;3.95532;0
20210331084016974_OBSJAROMER-R5_met.fits;1.92893;26547.4;4.21161;91.4773
20210331084116196_OBSJAROMER-R5_snap.fits;1.81517;26547.4;4.32974;0
20210331084151865_OBSJAROMER-R5_met.fits;1.60707;26547.4;3.24926;34.9867
20210331084216270_OBSJAROMER-R5_snap.fits;1.99077;26547.4;3.60069;0
20210331084316345_OBSJAROMER-R5_snap.fits;1.89159;26547.4;4.24455;0
20210331084416420_OBSJAROMER-R5_snap.fits;1.78566;26547.4;4.63238;0
20210331084516494_OBSJAROMER-R5_snap.fits;1.81996;26541.5;4.65439;0
20210331084616569_OBSJAROMER-R5_snap.fits;2.12625;26545.9;3.57723;0
20210331084716644_OBSJAROMER-R5_snap.fits;1.67341;26459.5;1.27945;0
20210331084816718_OBSJAROMER-R5_snap.fits;1.64932;26547.4;3.62814;0
20210331084916793_OBSJAROMER-R5_snap.fits;2.09276;26537.1;2.23363;0
20210331085016868_OBSJAROMER-R5_snap.fits;2.01833;26547.4;4.31752;0
20210331085116942_OBSJAROMER-R5_snap.fits;2.05493;26534.2;2.60316;0
20210331085217017_OBSJAROMER-R5_snap.fits;1.88026;26518.1;1.34644;0
20210331085317092_OBSJAROMER-R5_snap.fits;1.91842;26529.8;2.27639;0
20210331085417166_OBSJAROMER-R5_snap.fits;2.38368;26526.9;1.97217;0
20210331085517241_OBSJAROMER-R5_snap.fits;1.92547;26545.9;3.67021;0
20210331085617316_OBSJAROMER-R5_snap.fits;2.2898;26472.7;1.52519;0
20210331085717390_OBSJAROMER-R5_snap.fits;2.23935;26502;2.26535;0
20210331085817465_OBSJAROMER-R5_snap.fits;2.03433;26545.9;3.22715;0
20210331085917540_OBSJAROMER-R5_snap.fits;2.00742;26541.5;3.02228;0
