#timestamp,LO_Frequency,Hit 
1617213615.6,286046999.7,N
1617213635.4,286047001.5,N
1617213655.2,286047002.5,N
1617213675.1,286047001.5,N
1617213676.0,286047001.5,N
1617213695.8,286047002.8,N
1617213715.6,286047002.7,N
1617213735.5,286047002.4,N
1617213755.3,286047002.0,N
1617213775.2,286047004.4,P
1617213795.9,286047002.2,N
1617213815.7,286047002.3,N
1617213835.6,286047001.6,N
1617213855.4,286047002.3,N
1617213875.2,286047001.7,N
1617213895.0,286047002.3,N
1617213896.0,286047002.3,N
1617213915.8,286047001.3,N
1617213935.6,286047002.0,N
1617213955.5,286047004.0,P
1617213975.3,286047000.6,N
1617213995.1,286047002.8,N
1617214015.9,286047000.6,N
1617214035.7,286047002.3,N
1617214055.5,286047000.2,N
1617214075.4,286047002.0,N
1617214095.2,286047000.3,N
1617214115.0,286047000.5,N
1617214115.9,286047000.5,N
1617214135.7,286046999.8,N
1617214155.6,286047000.0,N
1617214175.4,286047002.8,N
1617214195.2,286047000.0,N
1617214215.1,286047002.8,N
1617214216.0,286047002.8,N
1617214235.8,286047000.1,N
1617214255.6,286047000.3,N
1617214275.5,286047002.1,N
1617214295.3,286047000.1,N
1617214315.1,286047000.9,N
1617214335.9,286047000.2,N
1617214355.7,286047000.9,N
1617214375.5,286047002.6,N
1617214395.4,286047000.1,N
1617214415.2,286047000.9,N
1617214435.0,286047002.7,N
1617214435.9,286047002.7,N
1617214455.8,286047002.3,N
1617214475.6,286047002.4,N
1617214495.4,286047002.7,N
1617214515.3,286047002.8,N
1617214535.1,286047000.1,N
1617214536.0,286047000.1,N
1617214555.8,286047000.0,N
1617214575.7,286047000.5,N
1617214595.5,286047000.1,N
1617214615.3,286047000.2,N
1617214635.2,286047000.4,N
1617214655.9,286047002.6,N
1617214675.7,286047000.4,N
1617214695.6,286047002.5,N
1617214715.4,286047002.7,N
1617214735.2,286046999.8,N
1617214755.1,286046999.7,N
1617214756.0,286046999.7,N
1617214775.8,286047000.1,N
1617214795.6,286046999.7,N
1617214815.5,286047002.1,N
1617214835.3,286047001.8,N
1617214855.1,286047003.7,P
1617214875.9,286047000.0,N
1617214895.7,286046999.9,N
1617214915.5,286047002.8,N
1617214935.4,286047002.7,N
1617214955.2,286047002.1,N
1617214975.0,286047002.5,N
1617214975.9,286047002.5,N
1617214995.8,286046999.9,N
1617215015.6,286047000.7,N
1617215035.4,286047000.0,N
1617215055.2,286046999.8,N
1617215075.1,286047000.4,N
1617215076.0,286047000.4,N
1617215095.8,286047000.8,N
1617215115.7,286047000.6,N
1617215135.5,286046998.2,N
1617215155.3,286046998.6,N
1617215175.1,286046998.1,N
1617215195.9,286046998.4,N
1617215215.7,286047000.5,N
1617215235.5,286046998.2,N
1617215255.4,286047001.2,N
1617215275.2,286046998.7,N
1617215295.0,286046999.4,N
1617215295.9,286046999.4,N
1617215315.8,286046998.6,N
1617215335.6,286046999.2,N
1617215355.4,286046997.3,N
1617215375.3,286046998.9,N
1617215395.1,286046999.3,N
1617215415.8,286046999.2,N
1617215435.7,286046996.6,N
1617215455.5,286046996.5,N
1617215475.3,286046996.7,N
1617215495.2,286046998.7,N
1617215515.9,286046997.0,N
1617215535.7,286046997.0,N
1617215555.6,286046997.0,N
1617215575.4,286046999.6,N
1617215595.2,286046998.9,N
1617215615.1,286046999.6,N
1617215616.0,286046999.6,N
1617215635.8,286046997.0,N
1617215655.6,286046998.2,N
1617215675.5,286046998.6,N
1617215695.3,286046998.4,N
1617215715.1,286046999.5,N
1617215735.9,286046998.4,N
1617215755.7,286047000.9,N
1617215775.5,286047001.1,N
1617215795.3,286046998.5,N
1617215815.2,286046998.6,N
1617215835.0,286046998.4,N
1617215835.9,286046998.4,N
1617215855.7,286046998.5,N
1617215875.6,286046998.4,N
1617215895.4,286047001.1,N
1617215915.2,286047000.6,N
1617215935.1,286047000.5,N
1617215936.0,286047000.5,N
1617215955.8,286047000.8,N
1617215975.6,286047000.5,N
1617215995.5,286046998.4,N
1617216015.3,286047000.9,N
1617216035.1,286046998.3,N
1617216055.9,286047000.7,N
1617216075.7,286047000.0,N
1617216095.5,286046998.6,N
1617216115.4,286046998.2,N
1617216135.2,286047000.6,N
1617216155.0,286047000.4,N
1617216155.9,286047000.4,N
1617216175.8,286047001.0,N
1617216195.6,286047000.8,N
1617216215.4,286047001.0,N
1617216235.3,286047002.7,N
1617216255.1,286047000.3,N
1617216256.0,286047000.3,N
1617216275.8,286046999.7,N
1617216295.7,286047000.5,N
1617216315.5,286047002.5,N
1617216335.3,286047002.6,N
1617216355.2,286047002.5,N
1617216375.9,286047002.1,N
1617216395.7,286046999.9,N
1617216415.6,286047000.1,N
1617216435.4,286047002.3,N
1617216455.2,286047002.2,N
1617216475.1,286047001.9,N
1617216476.0,286047001.9,N
1617216495.8,286047002.2,N
1617216515.6,286047000.1,N
1617216535.5,286046999.7,N
1617216555.3,286047004.1,P
1617216575.1,286047002.8,N
1617216595.9,286047002.2,N
1617216615.7,286046999.9,N
1617216635.5,286047001.8,N
1617216655.4,286047001.7,N
1617216675.2,286047004.4,P
1617216695.0,286047000.2,N
1617216695.9,286047000.2,N
1617216715.8,286047000.3,N
1617216735.6,286046999.8,N
1617216755.4,286047002.4,N
1617216775.3,286047002.3,N
1617216795.1,286046999.9,N
1617216815.8,286047000.9,N
1617216835.7,286047002.3,N
1617216855.5,286046999.8,N
1617216875.3,286047002.4,N
1617216895.2,286046999.9,N
1617216915.9,286047002.4,N
1617216935.7,286047001.5,N
1617216955.6,286047002.7,N
1617216975.4,286047000.1,N
1617216995.2,286047002.3,N
1617217015.1,286047002.8,N
1617217016.0,286047002.8,N
1617217035.8,286047002.4,N
1617217055.6,286047004.3,P
1617217075.5,286047000.2,N
1617217095.3,286047000.0,N
1617217115.1,286047000.8,N
1617217135.9,286047001.2,N
1617217155.7,286047002.7,N
1617217175.5,286047002.6,N
1617217195.4,286047000.9,N
