#timestamp,LO_Frequency,Hit 
1617192015.2,286046998.4,N
1617192035.1,286046997.0,N
1617192036.0,286046997.0,N
1617192055.8,286046997.3,N
1617192075.6,286046999.1,N
1617192095.5,286046999.2,N
1617192115.3,286046997.4,N
1617192135.1,286046997.3,N
1617192155.8,286046999.3,N
1617192175.7,286046996.5,N
1617192195.5,286046997.2,N
1617192215.3,286046997.1,N
1617192235.2,286046996.5,P
1617192255.0,286047000.3,N
1617192255.9,286047000.3,N
1617192275.8,286046998.1,N
1617192295.6,286046998.4,N
1617192315.4,286046998.9,N
1617192335.2,286047000.8,N
1617192355.1,286046998.3,N
1617192356.0,286046998.3,N
1617192375.8,286047001.2,N
1617192395.6,286046999.2,N
1617192415.5,286046999.3,N
1617192435.3,286046999.3,N
1617192455.1,286046998.9,N
1617192475.9,286046999.5,N
1617192495.7,286046999.6,N
1617192515.5,286046996.6,N
1617192535.4,286046997.9,N
1617192555.2,286046997.4,N
1617192575.0,286046997.2,N
1617192575.9,286046997.2,N
1617192595.8,286046995.1,P
1617192615.6,286046999.6,N
1617192635.4,286046996.7,N
1617192655.3,286046997.5,N
1617192675.1,286046997.3,N
1617192695.8,286046996.7,N
1617192715.7,286046997.3,N
1617192735.5,286046999.2,N
1617192755.3,286046997.0,N
1617192775.2,286046999.1,N
1617192795.0,286046997.2,N
1617192795.9,286046997.2,N
1617192815.7,286046997.0,N
1617192835.6,286046996.9,N
1617192855.4,286046996.8,N
1617192875.2,286046997.8,N
1617192895.1,286046997.6,N
1617192896.0,286046997.6,N
1617192915.8,286046996.8,P
1617192935.6,286047000.4,N
1617192955.5,286046999.1,N
1617192975.3,286047001.0,N
1617192995.1,286046998.4,N
1617193015.0,286047000.8,N
1617193015.9,286047000.8,N
1617193035.7,286046999.1,N
1617193055.6,286046999.2,N
1617193075.4,286046999.6,N
1617193095.2,286046999.4,N
1617193115.1,286046999.3,N
1617193116.0,286046999.3,N
1617193135.8,286046996.5,P
1617193155.7,286046999.0,N
1617193175.5,286047000.7,N
1617193195.3,286046998.5,N
1617193215.2,286047000.8,N
1617193235.9,286046999.0,N
1617193255.7,286046998.5,N
1617193275.5,286046998.8,N
1617193295.4,286046998.1,N
1617193315.2,286046999.4,N
1617193335.0,286046998.3,N
1617193335.9,286046998.3,N
1617193355.8,286047001.2,N
1617193375.6,286046998.4,N
1617193395.4,286047000.7,N
1617193415.3,286046998.1,N
1617193435.1,286047001.0,N
1617193455.8,286047001.1,N
1617193475.7,286046998.3,N
1617193495.5,286046998.9,N
1617193515.3,286047001.1,N
1617193535.2,286046999.3,N
1617193555.9,286046998.5,N
1617193575.7,286046998.6,N
1617193595.6,286046998.7,N
1617193615.4,286046996.9,N
1617193635.2,286046999.2,N
1617193655.1,286046999.4,N
1617193656.0,286046999.4,N
1617193675.8,286046998.4,N
1617193695.6,286046999.5,N
1617193715.5,286046999.4,N
1617193735.3,286046999.6,N
1617193755.1,286046996.5,P
1617193775.9,286046996.5,N
1617193795.7,286046999.6,N
1617193815.5,286046999.0,N
1617193835.4,286046996.8,N
1617193855.2,286046997.2,N
1617193875.0,286046997.2,N
1617193875.9,286046997.2,N
1617193895.8,286046999.3,N
1617193915.6,286046999.6,N
1617193935.4,286046996.8,N
1617193955.3,286046999.1,N
1617193975.1,286046999.2,N
1617193976.0,286046999.2,N
1617193995.8,286046999.6,N
1617194015.7,286046999.4,N
1617194035.5,286046999.4,N
1617194055.3,286046996.5,N
1617194075.2,286046996.5,N
1617194095.9,286046997.7,N
1617194115.7,286046996.8,N
1617194135.6,286046997.9,N
1617194155.4,286046997.5,N
1617194175.2,286046999.5,N
1617194195.0,286046997.8,N
1617194196.0,286046997.8,N
1617194215.8,286046994.9,P
1617194235.6,286046998.3,N
1617194255.5,286046998.4,N
1617194275.3,286046998.6,N
1617194295.1,286046998.8,N
1617194315.9,286046998.3,N
1617194335.7,286046998.4,N
1617194355.5,286046998.3,N
1617194375.4,286046996.6,P
1617194395.2,286047000.8,N
1617194415.0,286047002.8,N
1617194415.9,286047002.8,N
1617194435.8,286047000.2,N
1617194455.6,286046998.2,N
1617194475.4,286046998.5,N
1617194495.3,286047000.6,N
1617194515.1,286046998.2,N
1617194516.0,286046998.2,N
1617194535.8,286046998.8,N
1617194555.7,286046998.1,N
1617194575.5,286046998.9,N
1617194595.3,286046999.3,N
1617194615.1,286046999.6,N
1617194635.9,286047001.2,N
1617194655.7,286046999.2,N
1617194675.5,286046999.4,N
1617194695.4,286046996.9,N
1617194715.2,286046998.7,N
1617194735.0,286046999.3,N
1617194735.9,286046999.3,N
1617194755.8,286046998.2,N
1617194775.6,286046998.4,N
1617194795.4,286046996.9,N
1617194815.3,286046996.6,N
1617194835.1,286046996.7,N
1617194855.8,286046997.7,N
1617194875.7,286046996.9,N
1617194895.5,286046998.9,N
1617194915.3,286046999.4,N
1617194935.2,286046997.0,N
1617194955.9,286046997.5,N
1617194975.7,286046997.5,N
1617194995.6,286046997.9,N
1617195015.4,286046997.3,N
1617195035.2,286046997.2,N
1617195055.1,286046997.0,N
1617195056.0,286046997.0,N
1617195075.8,286046997.3,N
1617195095.6,286046995.7,P
1617195115.5,286046999.1,N
1617195135.3,286046997.1,N
1617195155.1,286046998.8,N
1617195175.9,286046998.4,N
1617195195.7,286046998.7,N
1617195215.5,286046999.1,N
1617195235.4,286046996.8,N
1617195255.2,286046996.5,P
1617195275.0,286046998.5,N
1617195275.9,286046998.5,N
1617195295.8,286047002.8,P
1617195315.6,286047001.3,N
1617195335.4,286047001.7,N
1617195355.3,286047004.0,N
1617195375.1,286047004.1,N
1617195395.8,286047003.9,N
1617195415.7,286047002.2,N
1617195435.5,286047001.3,N
1617195455.3,286047004.0,N
1617195475.2,286047001.7,N
1617195495.0,286047004.1,N
1617195495.9,286047004.1,N
1617195515.7,286047003.2,N
1617195535.6,286047003.9,N
1617195555.4,286047003.8,N
1617195575.2,286047003.7,N
1617195595.1,286047005.9,P
1617195596.0,286047005.9,P
