# file name; noise; peak f.; mag.; duration
20210331084230436_OBSJAROMER-R5_met.fits;1.60787;26547.4;3.59035;340.48
20210331084819108_OBSJAROMER-R5_met.fits;1.95784;26545.9;4.22824;3.24267
20210331084827470_OBSJAROMER-R5_met.fits;2.00671;26547.4;5.62283;1.70667
20210331084831225_OBSJAROMER-R5_met.fits;1.91621;26540;4.00506;1.87733
20210331084837369_OBSJAROMER-R5_met.fits;1.76329;26543;3.79777;1.536
20210331084842489_OBSJAROMER-R5_met.fits;1.59063;26541.5;3.37661;0.341333
20210331084845561_OBSJAROMER-R5_met.fits;1.73996;26538.6;3.89217;5.632
20210331084854777_OBSJAROMER-R5_met.fits;1.9336;26541.5;4.09019;0.170667
20210331084857508_OBSJAROMER-R5_met.fits;1.78065;26543;5.55504;0.341333
20210331084901433_OBSJAROMER-R5_met.fits;1.6395;26544.4;3.4934;0.170667
20210331084903652_OBSJAROMER-R5_met.fits;1.35037;26547.4;3.26111;0.170667
20210331084908089_OBSJAROMER-R5_met.fits;1.52461;26547.4;4.76235;23.7227
20210331084933689_OBSJAROMER-R5_met.fits;1.46682;26545.9;5.18856;15.5307
20210331084951438_OBSJAROMER-R5_met.fits;1.84945;26547.4;4.22007;5.632
20210331084959289_OBSJAROMER-R5_met.fits;2.23529;26544.4;4.75608;29.8667
20210331085032057_OBSJAROMER-R5_met.fits;1.89406;26544.4;4.37061;1.87733
20210331085035812_OBSJAROMER-R5_met.fits;1.89657;26547.4;4.68599;34.304
20210331085112164_OBSJAROMER-R5_met.fits;1.98578;26544.4;4.81734;8.87467
20210331085124281_OBSJAROMER-R5_met.fits;1.78936;26544.4;4.08967;1.87733
20210331085129060_OBSJAROMER-R5_met.fits;2.05411;26541.5;4.37064;15.1893
20210331085147321_OBSJAROMER-R5_met.fits;1.74966;26544.4;3.50808;27.4773
20210331085217017_OBSJAROMER-R5_met.fits;1.91823;26543;4.41055;4.77867
20210331085225038_OBSJAROMER-R5_met.fits;1.91403;26545.9;4.49473;2.38933
20210331085230329_OBSJAROMER-R5_met.fits;1.82567;26547.4;4.1349;4.096
20210331085236814_OBSJAROMER-R5_met.fits;1.68159;26541.5;3.61843;0.512
20210331085240228_OBSJAROMER-R5_met.fits;1.72438;26540;3.5189;2.21867
20210331085245518_OBSJAROMER-R5_met.fits;1.66624;26547.4;5.17511;2.048
20210331085251321_OBSJAROMER-R5_met.fits;1.80166;26547.4;3.69961;1.36533
20210331085254905_OBSJAROMER-R5_met.fits;1.57668;26547.4;4.33624;12.8
20210331085309753_OBSJAROMER-R5_met.fits;1.92614;26544.4;4.46122;2.21867
20210331085316580_OBSJAROMER-R5_met.fits;1.54656;26544.4;3.89578;1.024
20210331085327161_OBSJAROMER-R5_met.fits;1.69407;26547.4;4.80662;0.170667
20210331085329209_OBSJAROMER-R5_met.fits;1.7431;26547.4;4.39747;0.170667
20210331085355662_OBSJAROMER-R5_met.fits;1.85122;26547.4;3.71643;0.170667
20210331085400270_OBSJAROMER-R5_met.fits;1.79293;26545.9;4.01152;0.170667
20210331085407268_OBSJAROMER-R5_met.fits;1.75876;26545.9;3.93838;0.170667
20210331085413582_OBSJAROMER-R5_met.fits;1.81504;26545.9;4.35328;4.77867
20210331085421092_OBSJAROMER-R5_met.fits;1.67654;26547.4;4.51812;4.26667
20210331085427406_OBSJAROMER-R5_met.fits;2.14647;26547.4;4.72514;3.75467
20210331085434574_OBSJAROMER-R5_met.fits;1.66548;26547.4;3.56888;1.19467
20210331085439012_OBSJAROMER-R5_met.fits;1.81062;26547.4;4.64848;0.170667
20210331085441742_OBSJAROMER-R5_met.fits;1.97202;26545.9;4.21824;0.170667
20210331085445497_OBSJAROMER-R5_met.fits;1.70639;26547.4;4.59613;7.168
20210331085457102_OBSJAROMER-R5_met.fits;1.90404;26545.9;4.11934;1.70667
20210331085501369_OBSJAROMER-R5_met.fits;1.91617;26547.4;4.38269;0.341333
20210331085503588_OBSJAROMER-R5_met.fits;1.66472;26545.9;3.42376;4.94933
20210331085513828_OBSJAROMER-R5_met.fits;2.04618;26545.9;4.76426;2.38933
20210331085519801_OBSJAROMER-R5_met.fits;1.85609;26547.4;4.14005;0.170667
20210331085522873_OBSJAROMER-R5_met.fits;1.81579;26545.9;4.01719;2.38933
20210331085527822_OBSJAROMER-R5_met.fits;1.87784;26547.4;4.67775;0.170667
20210331085533625_OBSJAROMER-R5_met.fits;1.7558;26547.4;4.18798;3.24267
20210331085545060_OBSJAROMER-R5_met.fits;1.78007;26547.4;3.5673;0.170667
20210331085555129_OBSJAROMER-R5_met.fits;1.94289;26547.4;3.98354;0.170667
20210331085559566_OBSJAROMER-R5_met.fits;1.69652;26547.4;3.43723;0.341333
20210331085604516_OBSJAROMER-R5_met.fits;1.59341;26547.4;3.69143;0.170667
20210331085609465_OBSJAROMER-R5_met.fits;1.67255;26544.4;3.34983;0.170667
20210331085611513_OBSJAROMER-R5_met.fits;1.52747;26535.6;3.0895;0.853333
20210331085617998_OBSJAROMER-R5_met.fits;1.98287;26547.4;4.32662;0.170667
20210331085623972_OBSJAROMER-R5_met.fits;1.65976;26547.4;3.60692;0.170667
20210331085626361_OBSJAROMER-R5_met.fits;1.93694;26547.4;4.42751;0.170667
20210331085629604_OBSJAROMER-R5_met.fits;1.57598;26547.4;4.38832;4.43733
20210331085637454_OBSJAROMER-R5_met.fits;2.31446;26547.4;5.30489;0.170667
20210331085642916_OBSJAROMER-R5_met.fits;1.58451;26545.9;3.54901;0.341333
20210331085646500_OBSJAROMER-R5_met.fits;1.94164;26547.4;4.71475;0.512
20210331085650596_OBSJAROMER-R5_met.fits;1.66718;26543;3.58976;2.048
20210331085703908_OBSJAROMER-R5_met.fits;1.81923;26547.4;4.49796;0.170667
20210331085706980_OBSJAROMER-R5_met.fits;1.80645;26547.4;4.21909;0.170667
20210331085710222_OBSJAROMER-R5_met.fits;1.53369;26545.9;3.27768;0.170667
20210331085714148_OBSJAROMER-R5_met.fits;1.99248;26547.4;4.52165;0.170667
20210331085726094_OBSJAROMER-R5_met.fits;1.85725;26545.9;4.13301;0.170667
20210331085734969_OBSJAROMER-R5_met.fits;1.58545;26547.4;4.55082;0.170667
20210331085737700_OBSJAROMER-R5_met.fits;1.71654;26543;3.4818;0.512
20210331085741625_OBSJAROMER-R5_met.fits;1.99311;26547.4;4.26067;0.682667
20210331085745038_OBSJAROMER-R5_met.fits;1.52344;26543;3.68837;2.90133
20210331085751182_OBSJAROMER-R5_met.fits;1.34285;26547.4;4.54139;1.19467
20210331085754937_OBSJAROMER-R5_met.fits;1.84843;26545.9;3.7338;0.341333
20210331085802446_OBSJAROMER-R5_met.fits;1.84393;26544.4;4.08893;0.512
20210331085808932_OBSJAROMER-R5_met.fits;1.66675;26547.4;3.52457;0.170667
20210331085812686_OBSJAROMER-R5_met.fits;1.90023;26547.4;4.16874;0.170667
20210331085826510_OBSJAROMER-R5_met.fits;1.70686;26547.4;4.93135;1.70667
20210331085831630_OBSJAROMER-R5_met.fits;1.67486;26547.4;3.65382;2.21867
20210331085836409_OBSJAROMER-R5_met.fits;1.62499;26547.4;4.56847;0.170667
20210331085850233_OBSJAROMER-R5_met.fits;1.72831;26545.9;3.59115;0.170667
20210331085858425_OBSJAROMER-R5_met.fits;1.78679;26547.4;3.7032;0.170667
20210331085915321_OBSJAROMER-R5_met.fits;1.63505;26545.9;3.35796;0.170667
20210331085922830_OBSJAROMER-R5_met.fits;1.92188;26547.4;3.84773;0.170667
20210331085926414_OBSJAROMER-R5_met.fits;1.52957;26547.4;3.07794;0.170667
20210331085928462_OBSJAROMER-R5_met.fits;1.8424;26547.4;3.97301;1.36533
20210331085931876_OBSJAROMER-R5_met.fits;1.99722;26537.1;4.26138;0.170667
20210331085935289_OBSJAROMER-R5_met.fits;1.58155;26547.4;3.4826;0.170667
20210331085941604_OBSJAROMER-R5_met.fits;1.83808;26547.4;3.89473;1.536
20210331085950137_OBSJAROMER-R5_met.fits;1.51804;26547.4;3.47973;0.170667
20210331085953038_OBSJAROMER-R5_met.fits;1.89798;26547.4;4.0995;0.170667
20210331090013348_OBSJAROMER-R5_met.fits;1.55851;26547.4;3.76211;0.170667
20210331090035193_OBSJAROMER-R5_met.fits;1.72947;26545.9;3.70638;3.584
20210331090046798_OBSJAROMER-R5_met.fits;1.76644;26545.9;3.76233;0.170667
20210331090055502_OBSJAROMER-R5_met.fits;1.54392;26545.9;3.39372;3.24267
20210331090101134_OBSJAROMER-R5_met.fits;1.75799;26544.4;3.87712;1.87733
20210331090105572_OBSJAROMER-R5_met.fits;1.54465;26547.4;3.4514;1.19467
20210331090017614_OBSJAROMER-R5_snap.fits;1.57801;26541.5;2.8145;0
20210331090115812_OBSJAROMER-R5_met.fits;1.6636;26545.9;4.28691;0.170667
20210331090120932_OBSJAROMER-R5_met.fits;1.47475;26543;3.82772;2.73067
20210331090126734_OBSJAROMER-R5_met.fits;1.54101;26545.9;3.25144;1.19467
20210331090133390_OBSJAROMER-R5_met.fits;1.70549;26547.4;4.03603;0.170667
20210331090137316_OBSJAROMER-R5_met.fits;1.71615;26547.4;4.00576;3.24267
20210331090143801_OBSJAROMER-R5_met.fits;1.72805;26547.4;3.99912;0.170667
20210331090153017_OBSJAROMER-R5_met.fits;1.68244;26547.4;3.45192;0.853333
20210331090155918_OBSJAROMER-R5_met.fits;1.75751;26545.9;3.58385;0.170667
20210331090157966_OBSJAROMER-R5_met.fits;1.50402;26544.4;3.80571;0.170667
20210331090205988_OBSJAROMER-R5_met.fits;1.81122;26547.4;3.72973;1.36533
20210331090210254_OBSJAROMER-R5_met.fits;1.925;26547.4;3.90083;0.170667
20210331090212302_OBSJAROMER-R5_met.fits;1.763;26545.9;3.57906;0.170667
20210331090117689_OBSJAROMER-R5_snap.fits;2.00564;26513.7;1.78793;0
20210331090215716_OBSJAROMER-R5_met.fits;1.69247;26547.4;3.39059;1.024
20210331090219812_OBSJAROMER-R5_met.fits;1.6543;26547.4;3.39799;0.170667
20210331090223737_OBSJAROMER-R5_met.fits;1.61483;26547.4;4.07657;0.170667
20210331090230222_OBSJAROMER-R5_met.fits;1.63021;26547.4;3.66404;1.70667
20210331090236878_OBSJAROMER-R5_met.fits;1.94385;26547.4;4.0361;0.341333
20210331090239950_OBSJAROMER-R5_met.fits;1.90201;26547.4;4.11108;3.24267
20210331090245070_OBSJAROMER-R5_met.fits;1.80536;26544.4;4.01357;0.170667
20210331090255140_OBSJAROMER-R5_met.fits;1.83303;26547.4;4.04079;0.170667
20210331090258041_OBSJAROMER-R5_met.fits;1.93625;26547.4;4.14901;5.12
20210331090305209_OBSJAROMER-R5_met.fits;1.65134;26543;3.50318;0.170667
20210331090217764_OBSJAROMER-R5_snap.fits;1.92974;26543;3.43491;0
20210331090314596_OBSJAROMER-R5_met.fits;1.90264;26547.4;4.25506;0.170667
20210331090324494_OBSJAROMER-R5_met.fits;2.04871;26547.4;4.24102;0.341333
20210331090340366_OBSJAROMER-R5_met.fits;2.06963;26547.4;4.76983;2.048
20210331090350606_OBSJAROMER-R5_met.fits;1.49137;26544.4;3.11917;0.170667
20210331090354702_OBSJAROMER-R5_met.fits;1.66288;26543;3.35001;0.170667
20210331090358969_OBSJAROMER-R5_met.fits;1.62266;26541.5;3.4835;0.170667
20210331090405113_OBSJAROMER-R5_met.fits;1.85366;26547.4;3.71066;0.170667
20210331090317838_OBSJAROMER-R5_snap.fits;1.95195;26544.4;2.42396;0
20210331090427641_OBSJAROMER-R5_met.fits;1.80768;26547.4;3.87853;0.170667
20210331090454265_OBSJAROMER-R5_met.fits;1.67094;26506.3;3.52763;0.170667
20210331090417913_OBSJAROMER-R5_snap.fits;1.91975;26465.3;1.85663;0
20210331090517988_OBSJAROMER-R5_snap.fits;1.97853;26522.5;2.03771;0
20210331090624718_OBSJAROMER-R5_met.fits;1.69685;26547.4;3.6681;0.170667
20210331090636494_OBSJAROMER-R5_met.fits;1.44789;26545.9;3.18964;0.170667
20210331090642297_OBSJAROMER-R5_met.fits;1.53853;26547.4;3.26225;0.170667
20210331090650830_OBSJAROMER-R5_met.fits;1.37192;26547.4;2.78222;0.170667
20210331090657316_OBSJAROMER-R5_met.fits;1.44804;26547.4;3.38096;0.170667
20210331090618062_OBSJAROMER-R5_snap.fits;1.62972;26497.6;1.65759;0
20210331090741348_OBSJAROMER-R5_met.fits;1.39412;26543;3.33076;0.170667
20210331090800462_OBSJAROMER-R5_met.fits;1.50443;26534.2;3.37446;0.170667
20210331090718137_OBSJAROMER-R5_snap.fits;1.85186;26526.9;2.50946;0
20210331090818212_OBSJAROMER-R5_snap.fits;2.12126;26532.7;2.44432;0
20210331090918286_OBSJAROMER-R5_snap.fits;1.72007;26478.5;1.34387;0
20210331091024846_OBSJAROMER-R5_met.fits;1.56631;26532.7;3.15824;0.170667
20210331091018361_OBSJAROMER-R5_snap.fits;2.08735;26543;1.72721;0
20210331091136697_OBSJAROMER-R5_met.fits;1.4449;26538.6;2.95224;0.170667
20210331091118436_OBSJAROMER-R5_snap.fits;1.91148;26474.1;1.91102;0
20210331091247865_OBSJAROMER-R5_met.fits;1.5021;26547.4;3.34038;0.170667
20210331091218510_OBSJAROMER-R5_snap.fits;1.71573;26544.4;3.44678;0
20210331091318585_OBSJAROMER-R5_snap.fits;2.23754;26519.5;2.1449;0
20210331091450404_OBSJAROMER-R5_met.fits;1.57367;26499;5.72258;0.170667
20210331091418660_OBSJAROMER-R5_snap.fits;2.11133;26526.9;2.21079;0
20210331091518734_OBSJAROMER-R5_snap.fits;2.29761;26545.9;1.98678;0
20210331091626660_OBSJAROMER-R5_met.fits;1.84131;26494.6;7.77752;0.682667
20210331091644409_OBSJAROMER-R5_met.fits;1.70728;26547.4;3.42527;2.048
20210331091618809_OBSJAROMER-R5_snap.fits;1.52278;26544.4;2.73399;0
20210331091718884_OBSJAROMER-R5_snap.fits;2.5331;26541.5;3.36514;0
20210331091818958_OBSJAROMER-R5_snap.fits;2.11222;26547.4;2.80353;0
20210331091919033_OBSJAROMER-R5_snap.fits;2.02241;26465.3;1.49936;0
20210331092019108_OBSJAROMER-R5_snap.fits;1.79752;26510.7;2.01112;0
20210331092200996_OBSJAROMER-R5_met.fits;1.96463;26502;4.12078;0.341333
20210331092119182_OBSJAROMER-R5_snap.fits;1.90664;26452.1;2.00647;0
20210331092219257_OBSJAROMER-R5_snap.fits;1.85721;26503.4;1.64568;0
20210331092319332_OBSJAROMER-R5_snap.fits;2.03549;26510.7;1.83869;0
20210331092419406_OBSJAROMER-R5_snap.fits;1.85465;26538.6;1.72494;0
20210331092519481_OBSJAROMER-R5_snap.fits;1.48288;26481.4;1.46427;0
20210331092619556_OBSJAROMER-R5_snap.fits;1.65199;26506.3;1.46365;0
20210331092719630_OBSJAROMER-R5_snap.fits;1.70185;26541.5;1.26738;0
20210331092819705_OBSJAROMER-R5_snap.fits;2.03911;26465.3;1.20794;0
20210331092919780_OBSJAROMER-R5_snap.fits;2.29486;26474.1;1.62608;0
20210331093019854_OBSJAROMER-R5_snap.fits;1.81674;26543;1.47413;0
20210331093119929_OBSJAROMER-R5_snap.fits;1.42229;26535.6;1.52413;0
20210331093220004_OBSJAROMER-R5_snap.fits;1.98482;26471.2;1.9815;0
20210331093320078_OBSJAROMER-R5_snap.fits;1.84473;26535.6;1.35054;0
20210331093434318_OBSJAROMER-R5_met.fits;1.71657;26515.1;3.92948;0.341333
20210331093420153_OBSJAROMER-R5_snap.fits;1.91316;26537.1;1.68686;0
20210331093520228_OBSJAROMER-R5_snap.fits;1.7965;26504.9;1.1567;0
20210331093620302_OBSJAROMER-R5_snap.fits;1.95706;26458;1.29732;0
20210331093720377_OBSJAROMER-R5_snap.fits;1.68529;26477.1;1.67585;0
20210331093820452_OBSJAROMER-R5_snap.fits;1.84158;26475.6;1.29412;0
20210331093920526_OBSJAROMER-R5_snap.fits;2.18746;26453.6;1.73962;0
20210331094020601_OBSJAROMER-R5_snap.fits;1.87278;26465.3;1.87473;0
20210331094120676_OBSJAROMER-R5_snap.fits;2.04229;26485.8;1.85693;0
20210331094220750_OBSJAROMER-R5_snap.fits;1.99237;26543;1.3978;0
20210331094320825_OBSJAROMER-R5_snap.fits;2.10697;26497.6;1.58324;0
20210331094420900_OBSJAROMER-R5_snap.fits;1.74926;26531.2;1.37247;0
20210331094520974_OBSJAROMER-R5_snap.fits;1.84585;26538.6;2.04623;0
20210331094621049_OBSJAROMER-R5_snap.fits;2.02583;26477.1;1.39186;0
20210331094721124_OBSJAROMER-R5_snap.fits;2.08079;26526.9;1.63619;0
20210331094821198_OBSJAROMER-R5_snap.fits;1.9442;26525.4;1.73065;0
20210331094921273_OBSJAROMER-R5_snap.fits;2.08286;26509.3;1.83009;0
20210331095021348_OBSJAROMER-R5_snap.fits;1.8552;26503.4;1.85254;0
20210331095121422_OBSJAROMER-R5_snap.fits;2.35237;26497.6;2.3154;0
20210331095221497_OBSJAROMER-R5_snap.fits;1.81247;26541.5;1.72655;0
20210331095321572_OBSJAROMER-R5_snap.fits;2.10812;26537.1;2.20495;0
20210331095421646_OBSJAROMER-R5_snap.fits;1.76566;26519.5;1.62526;0
20210331095521721_OBSJAROMER-R5_snap.fits;1.92248;26459.5;1.78093;0
20210331095621796_OBSJAROMER-R5_snap.fits;2.07204;26499;1.79431;0
20210331095721870_OBSJAROMER-R5_snap.fits;1.84328;26513.7;1.72359;0
20210331095821945_OBSJAROMER-R5_snap.fits;1.78491;26487.3;1.66823;0
20210331095922020_OBSJAROMER-R5_snap.fits;1.89553;26488.8;1.67745;0
