# file name; noise; peak f.; mag.; duration
20210331105430052_OBSJAROMER-R5_met.fits;1.83281;26504.9;3.95355;0.170667
20210331105724473_OBSJAROMER-R5_met.fits;1.69483;26516.6;6.87003;0.170667
20210331110026574_OBSJAROMER-R5_snap.fits;1.72466;26462.4;1.51257;0
20210331110126649_OBSJAROMER-R5_snap.fits;1.80841;26515.1;0.904884;0
20210331110226724_OBSJAROMER-R5_snap.fits;1.94175;26480;1.70685;0
20210331110326798_OBSJAROMER-R5_snap.fits;1.7093;26545.9;1.59159;0
20210331110426873_OBSJAROMER-R5_snap.fits;1.73754;26502;1.36688;0
20210331110526948_OBSJAROMER-R5_snap.fits;1.65805;26545.9;1.59442;0
20210331110627022_OBSJAROMER-R5_snap.fits;1.59591;26475.6;1.66747;0
20210331110727097_OBSJAROMER-R5_snap.fits;1.8071;26502;1.82527;0
20210331110827172_OBSJAROMER-R5_snap.fits;1.64313;26504.9;1.49764;0
20210331110927246_OBSJAROMER-R5_snap.fits;1.35685;26510.7;2.15241;0
20210331111027321_OBSJAROMER-R5_snap.fits;1.79383;26509.3;1.41408;0
20210331111127396_OBSJAROMER-R5_snap.fits;1.82111;26450.7;1.54972;0
20210331111303310_OBSJAROMER-R5_met.fits;1.41731;26506.3;3.18273;0.170667
20210331111227470_OBSJAROMER-R5_snap.fits;1.89063;26523.9;2.21417;0
20210331111327545_OBSJAROMER-R5_snap.fits;1.74013;26543;1.97827;0
20210331111427620_OBSJAROMER-R5_snap.fits;1.86233;26519.5;1.84321;0
20210331111540153_OBSJAROMER-R5_met.fits;1.83937;26485.8;4.53726;0.170667
20210331111527694_OBSJAROMER-R5_snap.fits;1.82554;26487.3;1.91926;0
20210331111627769_OBSJAROMER-R5_snap.fits;1.54236;26547.4;1.56419;0
20210331111727844_OBSJAROMER-R5_snap.fits;1.58704;26453.6;1.22681;0
20210331111827918_OBSJAROMER-R5_snap.fits;1.81472;26458;1.31227;0
20210331111927993_OBSJAROMER-R5_snap.fits;1.51834;26480;1.90715;0
20210331112028068_OBSJAROMER-R5_snap.fits;1.73987;26547.4;1.79158;0
20210331112128142_OBSJAROMER-R5_snap.fits;1.83155;26538.6;1.54583;0
20210331112228217_OBSJAROMER-R5_snap.fits;1.95859;26490.2;1.76296;0
20210331112328292_OBSJAROMER-R5_snap.fits;1.97894;26526.9;1.67988;0
20210331112428366_OBSJAROMER-R5_snap.fits;2.07349;26519.5;1.99672;0
20210331112528441_OBSJAROMER-R5_snap.fits;1.83696;26469.7;1.65549;0
20210331112628516_OBSJAROMER-R5_snap.fits;1.78914;26482.9;1.83272;0
20210331112728590_OBSJAROMER-R5_snap.fits;2.06451;26488.8;1.41599;0
20210331112828665_OBSJAROMER-R5_snap.fits;1.89764;26523.9;1.80816;0
20210331112928740_OBSJAROMER-R5_snap.fits;1.50364;26450.7;2.13504;0
20210331113028814_OBSJAROMER-R5_snap.fits;1.93005;26475.6;1.60595;0
20210331113128889_OBSJAROMER-R5_snap.fits;1.84541;26541.5;1.67883;0
20210331113228964_OBSJAROMER-R5_snap.fits;1.83346;26532.7;1.64454;0
20210331113329038_OBSJAROMER-R5_snap.fits;1.7939;26458;1.75121;0
20210331113429113_OBSJAROMER-R5_snap.fits;1.77317;26488.8;2.04672;0
20210331113529188_OBSJAROMER-R5_snap.fits;2.14636;26478.5;1.34961;0
20210331113629262_OBSJAROMER-R5_snap.fits;1.77401;26515.1;1.70647;0
20210331113729337_OBSJAROMER-R5_snap.fits;1.69102;26487.3;1.79593;0
20210331113829412_OBSJAROMER-R5_snap.fits;1.511;26523.9;1.22141;0
20210331113929486_OBSJAROMER-R5_snap.fits;1.91844;26545.9;1.4489;0
20210331114029561_OBSJAROMER-R5_snap.fits;1.89199;26503.4;1.64693;0
20210331114129636_OBSJAROMER-R5_snap.fits;1.64048;26472.7;1.49553;0
20210331114229710_OBSJAROMER-R5_snap.fits;1.63132;26532.7;1.71311;0
20210331114329785_OBSJAROMER-R5_snap.fits;1.63525;26453.6;1.60549;0
20210331114429860_OBSJAROMER-R5_snap.fits;1.79932;26485.8;1.46275;0
20210331114529934_OBSJAROMER-R5_snap.fits;1.59507;26480;1.43977;0
20210331114630009_OBSJAROMER-R5_snap.fits;1.76028;26456.5;1.62638;0
20210331114730084_OBSJAROMER-R5_snap.fits;1.95012;26547.4;2.22335;0
20210331114830158_OBSJAROMER-R5_snap.fits;1.7595;26531.2;1.88309;0
20210331114930233_OBSJAROMER-R5_snap.fits;1.68791;26515.1;1.321;0
20210331115030308_OBSJAROMER-R5_snap.fits;1.61384;26474.1;1.48037;0
20210331115130382_OBSJAROMER-R5_snap.fits;1.92338;26452.1;1.44476;0
20210331115230457_OBSJAROMER-R5_snap.fits;1.73753;26518.1;1.45995;0
20210331115330532_OBSJAROMER-R5_snap.fits;1.96589;26455.1;1.79634;0
20210331115430606_OBSJAROMER-R5_snap.fits;1.8126;26468.3;1.81416;0
20210331115530681_OBSJAROMER-R5_snap.fits;1.77873;26465.3;1.44022;0
20210331115630756_OBSJAROMER-R5_snap.fits;1.53262;26497.6;1.49031;0
20210331115730830_OBSJAROMER-R5_snap.fits;1.62979;26482.9;1.44798;0
20210331115830905_OBSJAROMER-R5_snap.fits;1.72846;26512.2;1.77528;0
20210331115930980_OBSJAROMER-R5_snap.fits;2.07758;26465.3;1.66061;0
