# file name; noise; peak f.; mag.; duration
20180611180021804_SVAKOV-R12_met.fits;2.37935;26478.5;7.54116;0.512
20180611180111297_SVAKOV-R12_met.fits;2.00107;26491.7;4.10147;0.341333
20180611180038700_SVAKOV-R12_snap.fits;1.77438;26526.9;1.53346;0
20180611180148844_SVAKOV-R12_met.fits;1.52035;26499;3.41273;0.341333
20180611180231681_SVAKOV-R12_met.fits;1.52032;26507.8;4.38092;0.170667
20180611180138775_SVAKOV-R12_snap.fits;1.92997;26462.4;2.09114;0
20180611180302743_SVAKOV-R12_met.fits;1.82689;26488.8;13.6443;0.512
20180611180323905_SVAKOV-R12_met.fits;2.08969;26502;5.79585;1.536
20180611180238849_SVAKOV-R12_snap.fits;1.56146;26544.4;1.63528;0
20180611180349847_SVAKOV-R12_met.fits;2.46766;26490.2;5.79536;0.341333
20180611180338924_SVAKOV-R12_snap.fits;1.84947;26494.6;1.45538;0
20180611180438999_SVAKOV-R12_snap.fits;2.48413;26449.2;1.51363;0
20180611180539073_SVAKOV-R12_snap.fits;2.47434;26506.3;1.82626;0
20180611180639148_SVAKOV-R12_snap.fits;1.82497;26487.3;1.57213;0
20180611180833836_SVAKOV-R12_met.fits;1.67877;26493.2;5.47802;0.170667
20180611180739223_SVAKOV-R12_snap.fits;1.76911;26509.3;1.50677;0
20180611180846636_SVAKOV-R12_met.fits;1.66909;26515.1;8.00131;0.341333
20180611180853804_SVAKOV-R12_met.fits;1.57755;26482.9;4.68365;0.170667
20180611180839297_SVAKOV-R12_snap.fits;1.87985;26507.8;1.56564;0
20180611181032108_SVAKOV-R12_met.fits;1.6268;26497.6;4.84122;0.341333
20180611180939372_SVAKOV-R12_snap.fits;1.57969;26487.3;1.41247;0
20180611181059244_SVAKOV-R12_met.fits;1.75064;26504.9;4.8583;0.170667
20180611181039447_SVAKOV-R12_snap.fits;2.43344;26471.2;1.64718;0
20180611181218945_SVAKOV-R12_met.fits;1.79517;26485.8;3.59279;0.341333
20180611181139521_SVAKOV-R12_snap.fits;2.30522;26499;1.73236;0
20180611181239596_SVAKOV-R12_snap.fits;1.68191;26478.5;1.47912;0
20180611181339671_SVAKOV-R12_snap.fits;1.95685;26499;2.42823;0
20180611181520705_SVAKOV-R12_met.fits;1.49301;26509.3;3.52411;0.341333
20180611181439745_SVAKOV-R12_snap.fits;1.70766;26503.4;1.6902;0
20180611181539820_SVAKOV-R12_snap.fits;1.5999;26493.2;1.29223;0
20180611181639895_SVAKOV-R12_snap.fits;1.9895;26455.1;1.82291;0
20180611181807276_SVAKOV-R12_met.fits;2.3057;26500.5;10.5244;0.853333
20180611181739969_SVAKOV-R12_snap.fits;1.98823;26491.7;1.7749;0
20180611181840044_SVAKOV-R12_snap.fits;2.21673;26459.5;1.79808;0
20180611181940119_SVAKOV-R12_snap.fits;1.70986;26478.5;1.81611;0
20180611182111255_SVAKOV-R12_met.fits;2.18538;26487.3;5.72933;0.170667
20180611182125932_SVAKOV-R12_met.fits;1.70535;26500.5;12.2693;0.341333
20180611182040193_SVAKOV-R12_snap.fits;2.29023;26535.6;3.08592;0
20180611182139585_SVAKOV-R12_met.fits;1.85758;26500.5;7.29534;0.170667
20180611182140268_SVAKOV-R12_snap.fits;1.94101;26455.1;2.10796;0
20180611182240343_SVAKOV-R12_snap.fits;2.48092;26490.2;1.39109;0
20180611182410625_SVAKOV-R12_met.fits;1.59467;26485.8;4.29362;0.341333
20180611182340417_SVAKOV-R12_snap.fits;2.03738;26463.9;1.74396;0
20180611182440492_SVAKOV-R12_snap.fits;1.89897;26519.5;1.96866;0
20180611182547393_SVAKOV-R12_met.fits;1.87292;26502;6.86834;0.341333
20180611182540567_SVAKOV-R12_snap.fits;1.80575;26496.1;1.38755;0
20180611182640641_SVAKOV-R12_met.fits;1.97246;26506.3;5.49804;0.170667
20180611182652417_SVAKOV-R12_met.fits;1.67089;26507.8;5.46457;0.170667
20180611182640641_SVAKOV-R12_snap.fits;1.59069;26475.6;1.31056;0
20180611182740716_SVAKOV-R12_snap.fits;1.74844;26516.6;1.47196;0
20180611182930796_SVAKOV-R12_met.fits;1.88691;26503.4;15.7931;0.682667
20180611182934892_SVAKOV-R12_met.fits;1.8073;26502;3.61542;0.170667
20180611182840791_SVAKOV-R12_snap.fits;1.63513;26468.3;1.77986;0
20180611183009025_SVAKOV-R12_met.fits;2.1975;26507.8;4.91058;0.170667
20180611182940865_SVAKOV-R12_snap.fits;2.10794;26450.7;1.74762;0
20180611183040940_SVAKOV-R12_snap.fits;1.58868;26500.5;1.57133;0
20180611183141015_SVAKOV-R12_snap.fits;1.77259;26450.7;1.68203;0
20180611183241089_SVAKOV-R12_snap.fits;1.71196;26500.5;1.31664;0
20180611183341164_SVAKOV-R12_snap.fits;1.64133;26485.8;1.43054;0
20180611183440215_SVAKOV-R12_met.fits;1.87591;26481.4;4.54818;0.170667
20180611183441239_SVAKOV-R12_snap.fits;1.65524;26535.6;1.53186;0
20180611183609473_SVAKOV-R12_met.fits;2.19737;26497.6;13.4669;0.512
20180611183541313_SVAKOV-R12_snap.fits;2.04997;26518.1;1.7837;0
20180611183641388_SVAKOV-R12_snap.fits;2.02338;26515.1;1.39969;0
20180611183741463_SVAKOV-R12_snap.fits;1.76556;26458;2.04663;0
20180611183930348_SVAKOV-R12_met.fits;1.64565;26500.5;3.99768;0.170667
20180611183841537_SVAKOV-R12_snap.fits;2.26243;26466.8;2.24732;0
20180611183957143_SVAKOV-R12_met.fits;1.87304;26482.9;3.83331;0.341333
20180611183941612_SVAKOV-R12_snap.fits;2.07413;26540;1.30416;0
20180611184112407_SVAKOV-R12_met.fits;2.3389;26513.7;14.454;0.341333
20180611184041687_SVAKOV-R12_snap.fits;2.14312;26449.2;1.63082;0
20180611184141761_SVAKOV-R12_snap.fits;2.03172;26506.3;1.68569;0
20180611184241836_SVAKOV-R12_snap.fits;2.12932;26510.7;1.2896;0
20180611184341911_SVAKOV-R12_snap.fits;1.86563;26496.1;1.7714;0
20180611184453420_SVAKOV-R12_met.fits;2.28905;26507.8;6.02032;0.341333
20180611184441985_SVAKOV-R12_snap.fits;2.04369;26468.3;1.66944;0
20180611184542060_SVAKOV-R12_snap.fits;1.90516;26449.2;1.50853;0
20180611184642135_SVAKOV-R12_snap.fits;1.94179;26477.1;1.99945;0
20180611184759447_SVAKOV-R12_met.fits;1.68623;26513.7;5.00596;0.170667
20180611184742209_SVAKOV-R12_snap.fits;2.33775;26503.4;2.03692;0
20180611184909249_SVAKOV-R12_met.fits;1.8894;26496.1;9.30855;0.170667
20180611184920172_SVAKOV-R12_met.fits;2.06414;26512.2;56.1034;0.682667
20180611184842284_SVAKOV-R12_snap.fits;1.95712;26537.1;1.53581;0
20180611184942359_SVAKOV-R12_snap.fits;1.80246;26497.6;1.58858;0
20180611185120492_SVAKOV-R12_met.fits;2.07919;26506.3;5.2081;0.341333
20180611185042433_SVAKOV-R12_snap.fits;1.68855;26537.1;1.38401;0
20180611185208449_SVAKOV-R12_met.fits;1.56784;26519.5;4.42607;2.21867
20180611185142508_SVAKOV-R12_snap.fits;1.89133;26460.9;1.983;0
20180611185335148_SVAKOV-R12_met.fits;1.55828;26456.5;7.18052;0.341333
20180611185242583_SVAKOV-R12_snap.fits;2.32502;26516.6;1.39192;0
20180611185413377_SVAKOV-R12_met.fits;1.82479;26503.4;7.27086;0.341333
20180611185342657_SVAKOV-R12_snap.fits;2.60927;26538.6;1.82166;0
20180611185512257_SVAKOV-R12_met.fits;1.95219;26477.1;8.26278;0.512
20180611185521132_SVAKOV-R12_met.fits;1.35133;26502;3.69032;0.170667
20180611185442732_SVAKOV-R12_snap.fits;1.93011;26465.3;1.75798;0
20180611185623937_SVAKOV-R12_met.fits;1.83723;26500.5;3.94486;0.170667
20180611185542807_SVAKOV-R12_snap.fits;1.73676;26510.7;1.28059;0
20180611185722476_SVAKOV-R12_met.fits;1.58907;26531.2;3.79346;1.36533
20180611185642881_SVAKOV-R12_snap.fits;1.76331;26497.6;1.6062;0
20180611185749271_SVAKOV-R12_met.fits;1.65762;26497.6;4.67624;0.341333
20180611185758828_SVAKOV-R12_met.fits;1.49539;26481.4;4.91335;0.170667
20180611185811287_SVAKOV-R12_met.fits;1.90908;26499;4.33632;0.170667
20180611185828865_SVAKOV-R12_met.fits;1.72462;26509.3;4.20098;0.170667
20180611185742956_SVAKOV-R12_snap.fits;1.74147;26496.1;1.45903;0
20180611185909484_SVAKOV-R12_met.fits;1.4097;26491.7;3.71714;0.512
20180611185843031_SVAKOV-R12_snap.fits;2.04425;26519.5;1.64762;0
20180611185943105_SVAKOV-R12_snap.fits;1.7783;26484.4;1.36687;0
