# file name; noise; peak f.; mag.; duration
20180611170121665_SVAKOV-R12_met.fits;1.36218;26493.2;3.37024;0.853333
20180611170034220_SVAKOV-R12_snap.fits;1.33405;26480;1.46291;0
20180611170142657_SVAKOV-R12_met.fits;1.48535;26502;3.97157;0.512
20180611170213036_SVAKOV-R12_met.fits;1.43895;26494.6;17.0865;0.682667
20180611170134295_SVAKOV-R12_snap.fits;1.72947;26509.3;1.30824;0
20180611170324545_SVAKOV-R12_met.fits;1.43752;26493.2;5.39166;0.341333
20180611170234369_SVAKOV-R12_snap.fits;1.68919;26535.6;1.16756;0
20180611170408236_SVAKOV-R12_met.fits;1.40942;26522.5;4.34284;0.170667
20180611170334444_SVAKOV-R12_snap.fits;1.70973;26523.9;1.13755;0
20180611170500289_SVAKOV-R12_met.fits;1.33956;26502;3.29987;0.341333
20180611170529303_SVAKOV-R12_met.fits;1.43523;26494.6;3.41816;0.170667
20180611170434519_SVAKOV-R12_snap.fits;1.11235;26529.8;1.11326;0
20180611170552513_SVAKOV-R12_met.fits;1.18145;26504.9;3.85115;0.170667
20180611170617943_SVAKOV-R12_met.fits;1.22911;26500.5;14.8819;0.853333
20180611170534593_SVAKOV-R12_snap.fits;1.5791;26459.5;1.16736;0
20180611170657025_SVAKOV-R12_met.fits;1.30805;26493.2;3.35531;0.170667
20180611170634668_SVAKOV-R12_snap.fits;1.16529;26503.4;1.34589;0
20180611170806828_SVAKOV-R12_met.fits;1.2421;26509.3;3.69116;0.170667
20180611170827479_SVAKOV-R12_met.fits;1.49616;26500.5;9.01167;0.682667
20180611170734743_SVAKOV-R12_snap.fits;1.46067;26485.8;1.01214;0
20180611170834817_SVAKOV-R12_snap.fits;1.31179;26525.4;1.05053;0
20180611170934380_SVAKOV-R12_met.fits;1.43761;26503.4;9.42628;0.341333
20180611170954519_SVAKOV-R12_met.fits;1.38278;26510.7;4.70166;0.341333
20180611171012097_SVAKOV-R12_met.fits;1.21641;26494.6;3.41537;0.341333
20180611170934892_SVAKOV-R12_snap.fits;1.37203;26529.8;1.01482;0
20180611171109441_SVAKOV-R12_met.fits;1.68117;26499;4.64826;1.024
20180611171034967_SVAKOV-R12_snap.fits;1.74666;26519.5;1.07254;0
20180611171155180_SVAKOV-R12_met.fits;1.55955;26485.8;3.1878;0.170667
20180611171220268_SVAKOV-R12_met.fits;1.66257;26487.3;7.52834;0.170667
20180611171135041_SVAKOV-R12_snap.fits;1.39151;26478.5;1.69813;0
20180611171323073_SVAKOV-R12_met.fits;1.73661;26503.4;8.72991;0.682667
20180611171235116_SVAKOV-R12_snap.fits;1.7402;26496.1;1.71882;0
20180611171340823_SVAKOV-R12_met.fits;1.538;26494.6;9.01273;0.512
20180611171345943_SVAKOV-R12_met.fits;1.49201;26500.5;4.4847;0.341333
20180611171348844_SVAKOV-R12_met.fits;1.65156;26506.3;3.7333;0.512
20180611171426561_SVAKOV-R12_met.fits;1.57116;26491.7;3.42253;0.682667
20180611171335191_SVAKOV-R12_snap.fits;1.46608;26449.2;1.69288;0
20180611171437313_SVAKOV-R12_met.fits;1.56717;26490.2;4.29145;0.341333
20180611171503084_SVAKOV-R12_met.fits;1.55468;26466.8;4.56115;0.853333
20180611171435265_SVAKOV-R12_snap.fits;1.38874;26477.1;1.23785;0
20180611171536535_SVAKOV-R12_met.fits;1.32067;26522.5;4.04971;0.170667
20180611171625516_SVAKOV-R12_met.fits;1.48266;26494.6;7.00774;0.341333
20180611171628759_SVAKOV-R12_met.fits;1.60733;26510.7;7.06286;0.341333
20180611171535340_SVAKOV-R12_snap.fits;1.47306;26507.8;1.28015;0
20180611171655895_SVAKOV-R12_met.fits;1.43337;26503.4;3.30672;0.170667
20180611171635415_SVAKOV-R12_snap.fits;1.67198;26513.7;1.58542;0
20180611171735489_SVAKOV-R12_snap.fits;1.2938;26499;1.04398;0
20180611171856727_SVAKOV-R12_met.fits;1.24614;26504.9;6.57785;0.341333
20180611171916183_SVAKOV-R12_met.fits;1.39053;26509.3;4.34333;0.170667
20180611171835564_SVAKOV-R12_snap.fits;1.37821;26502;2.21924;0
20180611171953729_SVAKOV-R12_met.fits;1.22998;26519.5;7.66026;0.512
20180611171935639_SVAKOV-R12_snap.fits;1.82688;26525.4;1.6792;0
20180611172039127_SVAKOV-R12_met.fits;1.4111;26497.6;3.1847;0.170667
20180611172104385_SVAKOV-R12_met.fits;1.48628;26502;6.04364;0.341333
20180611172035713_SVAKOV-R12_snap.fits;1.26687;26522.5;1.10493;0
20180611172151489_SVAKOV-R12_met.fits;1.53793;26526.9;5.81588;0.170667
20180611172200705_SVAKOV-R12_met.fits;1.62151;26491.7;4.11522;0.682667
20180611172135788_SVAKOV-R12_snap.fits;1.65428;26477.1;1.06531;0
20180611172233303_SVAKOV-R12_met.fits;1.57942;26496.1;12.5434;0.512
20180611172301121_SVAKOV-R12_met.fits;1.85494;26507.8;4.79927;0.170667
20180611172235863_SVAKOV-R12_snap.fits;1.43264;26499;1.58344;0
20180611172432257_SVAKOV-R12_met.fits;1.22991;26506.3;3.64647;0.341333
20180611172335937_SVAKOV-R12_snap.fits;1.49771;26455.1;1.10824;0
20180611172436012_SVAKOV-R12_snap.fits;1.18927;26462.4;1.37275;0
20180611172544108_SVAKOV-R12_met.fits;1.43096;26509.3;2.95047;0.170667
20180611172536087_SVAKOV-R12_snap.fits;1.31828;26535.6;1.77948;0
20180611172710636_SVAKOV-R12_met.fits;1.25548;26513.7;3.06989;0.170667
20180611172636161_SVAKOV-R12_snap.fits;1.46948;26490.2;1.18107;0
20180611172736065_SVAKOV-R12_met.fits;1.55656;26529.8;3.2475;0.170667
20180611172739137_SVAKOV-R12_met.fits;1.42231;26512.2;8.26254;0.170667
20180611172748353_SVAKOV-R12_met.fits;1.34672;26519.5;3.68102;0.170667
20180611172736236_SVAKOV-R12_snap.fits;1.70018;26456.5;1.40792;0
20180611172850817_SVAKOV-R12_met.fits;1.45832;26502;3.83427;0.170667
20180611172910444_SVAKOV-R12_met.fits;1.63444;26497.6;6.0018;0.341333
20180611172919831_SVAKOV-R12_met.fits;1.5808;26497.6;4.26199;0.682667
20180611172836311_SVAKOV-R12_snap.fits;1.68777;26525.4;1.65023;0
20180611172938945_SVAKOV-R12_met.fits;1.70214;26494.6;10.0893;0.512
20180611172944577_SVAKOV-R12_met.fits;1.82592;26507.8;7.26915;0.512
20180611172955159_SVAKOV-R12_met.fits;1.71742;26494.6;6.46609;0.512
20180611172936385_SVAKOV-R12_snap.fits;1.51723;26547.4;1.25474;0
20180611173033217_SVAKOV-R12_met.fits;1.90637;26490.2;7.8506;0.341333
20180611173036460_SVAKOV-R12_snap.fits;1.4284;26494.6;1.3415;0
20180611173144897_SVAKOV-R12_met.fits;1.80922;26503.4;4.01937;0.512
20180611173136535_SVAKOV-R12_snap.fits;1.29448;26500.5;1.02389;0
20180611173317228_SVAKOV-R12_met.fits;1.47776;26522.5;5.07135;0.170667
20180611173319617_SVAKOV-R12_met.fits;1.29756;26512.2;4.47119;0.341333
20180611173236609_SVAKOV-R12_snap.fits;1.17539;26535.6;0.882901;0
20180611173339415_SVAKOV-R12_met.fits;1.46933;26490.2;3.15498;0.170667
20180611173336684_SVAKOV-R12_snap.fits;1.37075;26482.9;1.27429;0
20180611173434540_SVAKOV-R12_met.fits;1.5324;26497.6;3.13691;0.170667
20180611173441196_SVAKOV-R12_met.fits;1.59545;26507.8;3.27336;0.341333
20180611173531884_SVAKOV-R12_met.fits;1.40446;26512.2;3.72156;0.170667
20180611173436759_SVAKOV-R12_snap.fits;1.55221;26502;0.98371;0
20180611173546391_SVAKOV-R12_met.fits;1.75359;26484.4;4.52031;0.170667
20180611173614380_SVAKOV-R12_met.fits;1.45708;26496.1;5.57971;0.341333
20180611173536833_SVAKOV-R12_snap.fits;1.60084;26526.9;1.46302;0
20180611173634689_SVAKOV-R12_met.fits;1.61998;26529.8;4.13677;0.170667
20180611173717527_SVAKOV-R12_met.fits;1.76944;26503.4;14.9111;0.512
20180611173636908_SVAKOV-R12_snap.fits;1.38743;26535.6;1.21073;0
20180611173733569_SVAKOV-R12_met.fits;1.55449;26513.7;3.68044;0.341333
20180611173744492_SVAKOV-R12_met.fits;1.18898;26512.2;3.42407;0.341333
20180611173818625_SVAKOV-R12_met.fits;1.55428;26500.5;3.38879;0.170667
20180611173736983_SVAKOV-R12_snap.fits;1.38853;26471.2;1.36117;0
20180611173857196_SVAKOV-R12_met.fits;1.12087;26503.4;2.26024;0.170667
20180611173837057_SVAKOV-R12_snap.fits;1.22885;26500.5;1.54073;0
20180611173948567_SVAKOV-R12_met.fits;1.27091;26494.6;27.8506;0.853333
20180611173937132_SVAKOV-R12_snap.fits;1.31361;26502;1.08584;0
20180611174037207_SVAKOV-R12_snap.fits;1.36512;26525.4;1.31519;0
20180611174143255_SVAKOV-R12_met.fits;1.38335;26510.7;2.82142;0.512
20180611174216876_SVAKOV-R12_met.fits;1.5184;26537.1;3.8012;2.048
20180611174137281_SVAKOV-R12_snap.fits;1.43529;26485.8;1.42685;0
20180611174310124_SVAKOV-R12_met.fits;1.56004;26491.7;6.10075;0.341333
20180611174237356_SVAKOV-R12_snap.fits;1.68203;26515.1;1.46375;0
20180611174337431_SVAKOV-R12_snap.fits;1.70433;26502;1.49141;0
20180611174437505_SVAKOV-R12_snap.fits;1.87619;26506.3;1.12235;0
20180611174537580_SVAKOV-R12_snap.fits;1.55662;26537.1;1.3816;0
20180611174637655_SVAKOV-R12_snap.fits;1.45199;26534.2;1.39603;0
20180611174737729_SVAKOV-R12_snap.fits;1.45282;26506.3;1.18264;0
20180611174837804_SVAKOV-R12_snap.fits;1.59545;26502;1.56597;0
20180611174948801_SVAKOV-R12_met.fits;1.41789;26484.4;9.35701;0.512
20180611174937879_SVAKOV-R12_snap.fits;1.61263;26480;1.11999;0
20180611175111404_SVAKOV-R12_met.fits;1.50119;26493.2;47.005;0.682667
20180611175037953_SVAKOV-R12_snap.fits;1.34286;26544.4;1.26786;0
20180611175138028_SVAKOV-R12_snap.fits;1.28376;26475.6;1.15045;0
20180611175247489_SVAKOV-R12_met.fits;1.52714;26504.9;3.07126;0.682667
20180611175313943_SVAKOV-R12_met.fits;1.65825;26496.1;3.70217;0.170667
20180611175332033_SVAKOV-R12_met.fits;1.36997;26525.4;3.95112;0.341333
20180611175238103_SVAKOV-R12_snap.fits;1.52334;26462.4;1.51992;0
20180611175339543_SVAKOV-R12_met.fits;1.02401;26502;2.20682;0.170667
20180611175431596_SVAKOV-R12_met.fits;1.65795;26497.6;5.51496;0.170667
20180611175338177_SVAKOV-R12_snap.fits;1.80251;26516.6;2.03058;0
20180611175454977_SVAKOV-R12_met.fits;1.48763;26499;3.21562;0.170667
20180611175438252_SVAKOV-R12_snap.fits;1.66087;26507.8;1.42368;0
20180611175538327_SVAKOV-R12_snap.fits;1.39326;26499;1.28599;0
20180611175642839_SVAKOV-R12_met.fits;1.66465;26494.6;3.40388;0.170667
20180611175638401_SVAKOV-R12_snap.fits;1.65909;26497.6;1.44705;0
20180611175738476_SVAKOV-R12_snap.fits;1.62161;26502;1.74265;0
20180611175838551_SVAKOV-R12_snap.fits;1.74646;26543;1.39434;0
20180611175938625_SVAKOV-R12_snap.fits;1.76952;26497.6;1.69362;0
