# file name; noise; peak f.; mag.; duration
20180611100021804_SVAKOV-R12_met.fits;1.12716;26496.1;16.0201;0.512
20180611100025217_SVAKOV-R12_met.fits;1.19831;26477.1;6.42718;0.170667
20180611100030679_SVAKOV-R12_met.fits;1.1457;26496.1;2.82219;0.170667
20180611100046380_SVAKOV-R12_met.fits;1.27142;26477.1;2.87839;2.048
20180611100054401_SVAKOV-R12_met.fits;1.30049;26494.6;3.45758;0.341333
20180611100058497_SVAKOV-R12_met.fits;1.22918;26488.8;3.36526;0.341333
20180611100002860_SVAKOV-R12_snap.fits;1.21915;26534.2;1.05295;0
20180611100121196_SVAKOV-R12_met.fits;1.85211;26494.6;3.90748;1.36533
20180611100141335_SVAKOV-R12_met.fits;1.1782;26507.8;2.63376;1.70667
20180611100102935_SVAKOV-R12_snap.fits;1.23688;26482.9;1.34595;0
20180611100225196_SVAKOV-R12_met.fits;1.25172;26494.6;2.97891;0.853333
20180611100242263_SVAKOV-R12_met.fits;1.2733;26485.8;3.16672;0.341333
20180611100203009_SVAKOV-R12_snap.fits;1.17336;26490.2;1.7017;0
20180611100309569_SVAKOV-R12_met.fits;1.57588;26500.5;3.71592;0.512
20180611100320492_SVAKOV-R12_met.fits;1.2555;26502;3.2604;3.24267
20180611100328343_SVAKOV-R12_met.fits;1.01975;26500.5;2.09447;0.170667
20180611100303084_SVAKOV-R12_snap.fits;1.16294;26528.3;1.09134;0
20180611100430977_SVAKOV-R12_met.fits;1.47345;26506.3;3.82721;0.170667
20180611100453505_SVAKOV-R12_met.fits;1.32845;26482.9;2.83109;1.024
20180611100403159_SVAKOV-R12_snap.fits;1.03118;26496.1;1.13747;0
20180611100522007_SVAKOV-R12_met.fits;1.24435;26463.9;2.82367;0.170667
20180611100553409_SVAKOV-R12_met.fits;1.39661;26497.6;3.22898;0.170667
20180611100558871_SVAKOV-R12_met.fits;1.3767;26516.6;3.0607;0.170667
20180611100503233_SVAKOV-R12_snap.fits;1.36634;26500.5;2.76939;0
20180611100601772_SVAKOV-R12_met.fits;1.36634;26500.5;2.76939;6.31467
20180611100611841_SVAKOV-R12_met.fits;1.20498;26490.2;7.07645;0.341333
20180611100619351_SVAKOV-R12_met.fits;1.12228;26491.7;2.65306;0.341333
20180611100630615_SVAKOV-R12_met.fits;1.26448;26494.6;2.83174;0.341333
20180611100647340_SVAKOV-R12_met.fits;1.33705;26485.8;2.83755;0.170667
20180611100652972_SVAKOV-R12_met.fits;1.41874;26494.6;3.19381;1.87733
20180611100603308_SVAKOV-R12_snap.fits;1.24283;26456.5;1.54522;0
20180611100707820_SVAKOV-R12_met.fits;1.18452;26494.6;4.77895;1.70667
20180611100715500_SVAKOV-R12_met.fits;1.50658;26504.9;8.17584;0.341333
20180611100736492_SVAKOV-R12_met.fits;1.44126;26491.7;3.83017;1.19467
20180611100742295_SVAKOV-R12_met.fits;1.22247;26484.4;3.61049;0.341333
20180611100750999_SVAKOV-R12_met.fits;1.39579;26515.1;3.78162;0.170667
20180611100756460_SVAKOV-R12_met.fits;1.56283;26475.6;5.23211;1.87733
20180611100703383_SVAKOV-R12_snap.fits;1.27592;26452.1;1.26568;0
20180611100805505_SVAKOV-R12_met.fits;1.25688;26471.2;4.07484;0.682667
20180611100816428_SVAKOV-R12_met.fits;1.35739;26482.9;5.72679;0.341333
20180611100852268_SVAKOV-R12_met.fits;1.35317;26490.2;3.6445;2.21867
20180611100857559_SVAKOV-R12_met.fits;1.30265;26497.6;2.64198;0.170667
20180611100803457_SVAKOV-R12_snap.fits;1.47188;26494.6;1.14499;0
20180611100901143_SVAKOV-R12_met.fits;1.16517;26515.1;3.44199;0.170667
20180611100913943_SVAKOV-R12_met.fits;1.52597;26497.6;3.44187;1.536
20180611100949953_SVAKOV-R12_met.fits;1.1166;26480;2.38563;0.170667
20180611100957633_SVAKOV-R12_met.fits;1.05321;26494.6;3.2138;0.512
20180611100903532_SVAKOV-R12_snap.fits;1.29373;26534.2;0.914286;0
20180611101020844_SVAKOV-R12_met.fits;1.36124;26500.5;2.81092;0.341333
20180611101039788_SVAKOV-R12_met.fits;1.2011;26510.7;3.27575;1.19467
20180611101003607_SVAKOV-R12_snap.fits;1.16436;26523.9;1.0068;0
20180611101119212_SVAKOV-R12_met.fits;1.45928;26509.3;3.16649;1.36533
20180611101122625_SVAKOV-R12_met.fits;1.42463;26503.4;3.05409;0.170667
20180611101103681_SVAKOV-R12_snap.fits;1.35424;26491.7;1.39728;0
20180611101213825_SVAKOV-R12_met.fits;1.23879;26496.1;2.81978;0.170667
20180611101228161_SVAKOV-R12_met.fits;1.28811;26499;2.60222;0.170667
20180611101234647_SVAKOV-R12_met.fits;1.31595;26503.4;6.63584;0.341333
20180611101255468_SVAKOV-R12_met.fits;1.34099;26506.3;8.33591;0.341333
20180611101203756_SVAKOV-R12_snap.fits;1.24243;26510.7;1.25055;0
20180611101317996_SVAKOV-R12_met.fits;1.44752;26484.4;3.76189;0.170667
20180611101341719_SVAKOV-R12_met.fits;1.36001;26494.6;2.8124;1.87733
20180611101352983_SVAKOV-R12_met.fits;1.37997;26500.5;3.13652;0.170667
20180611101358103_SVAKOV-R12_met.fits;1.48016;26496.1;6.14106;1.024
20180611101303831_SVAKOV-R12_snap.fits;1.25779;26499;1.27102;0
20180611101403393_SVAKOV-R12_met.fits;1.29877;26500.5;3.90916;0.341333
20180611101412439_SVAKOV-R12_met.fits;1.38287;26516.6;3.07268;0.170667
20180611101429335_SVAKOV-R12_met.fits;1.18564;26487.3;2.96028;0.170667
20180611101432236_SVAKOV-R12_met.fits;1.4213;26500.5;3.10776;0.170667
20180611101435991_SVAKOV-R12_met.fits;1.27396;26494.6;2.57985;0.853333
20180611101403905_SVAKOV-R12_snap.fits;1.2962;26502;1.12868;0
20180611101502103_SVAKOV-R12_met.fits;1.30151;26506.3;4.37467;0.170667
20180611101509100_SVAKOV-R12_met.fits;1.32276;26493.2;2.9955;0.170667
20180611101558081_SVAKOV-R12_met.fits;1.1417;26513.7;2.49074;0.341333
20180611101503980_SVAKOV-R12_snap.fits;1.16734;26481.4;1.06151;0
20180611101644503_SVAKOV-R12_met.fits;1.72844;26484.4;9.2501;0.682667
20180611101650817_SVAKOV-R12_met.fits;1.22134;26503.4;5.16444;0.853333
20180611101658668_SVAKOV-R12_met.fits;1.32432;26496.1;3.81489;0.170667
20180611101604055_SVAKOV-R12_snap.fits;1.05054;26469.7;1.28457;0
20180611101723585_SVAKOV-R12_met.fits;1.44159;26500.5;3.79286;0.341333
20180611101744577_SVAKOV-R12_met.fits;1.59112;26499;3.46842;0.341333
20180611101753281_SVAKOV-R12_met.fits;1.11477;26466.8;2.40635;0.170667
20180611101704129_SVAKOV-R12_snap.fits;1.30748;26504.9;1.23236;0
20180611101806081_SVAKOV-R12_met.fits;1.45598;26488.8;5.13434;1.36533
20180611101819735_SVAKOV-R12_met.fits;1.34843;26506.3;2.90316;0.170667
20180611101851991_SVAKOV-R12_met.fits;1.2824;26488.8;2.86452;1.36533
20180611101804204_SVAKOV-R12_snap.fits;1.28218;26490.2;1.09958;0
20180611101941313_SVAKOV-R12_met.fits;1.16724;26484.4;2.95928;1.87733
20180611101949335_SVAKOV-R12_met.fits;1.1791;26503.4;2.52814;3.24267
20180611101904279_SVAKOV-R12_snap.fits;1.43346;26494.6;1.23575;0
20180611102014935_SVAKOV-R12_met.fits;1.26719;26504.9;2.74563;0.341333
20180611102028417_SVAKOV-R12_met.fits;1.64756;26485.8;15.0023;3.072
20180611102051116_SVAKOV-R12_met.fits;1.44804;26506.3;3.12167;1.87733
20180611102004353_SVAKOV-R12_snap.fits;1.5458;26503.4;1.45346;0
20180611102115351_SVAKOV-R12_met.fits;1.18149;26485.8;2.47757;0.341333
20180611102118593_SVAKOV-R12_met.fits;1.2952;26494.6;4.77159;0.341333
20180611102127468_SVAKOV-R12_met.fits;1.23909;26490.2;8.71685;0.341333
20180611102136684_SVAKOV-R12_met.fits;1.44007;26481.4;3.56439;1.36533
20180611102142828_SVAKOV-R12_met.fits;1.25109;26507.8;5.51299;0.170667
20180611102104428_SVAKOV-R12_snap.fits;1.273;26529.8;1.38236;0
20180611102201260_SVAKOV-R12_met.fits;1.31139;26494.6;2.76753;1.36533
20180611102207745_SVAKOV-R12_met.fits;1.1306;26509.3;7.40856;0.341333
20180611102226348_SVAKOV-R12_met.fits;1.44792;26488.8;3.40808;0.853333
20180611102230956_SVAKOV-R12_met.fits;1.23321;26477.1;2.9084;0.170667
20180611102242732_SVAKOV-R12_met.fits;1.44146;26499;7.20439;0.341333
20180611102247852_SVAKOV-R12_met.fits;1.37434;26474.1;5.22324;0.341333
20180611102204503_SVAKOV-R12_snap.fits;1.43093;26456.5;1.48286;0
20180611102315329_SVAKOV-R12_met.fits;1.19648;26499;4.36184;1.024
20180611102333932_SVAKOV-R12_met.fits;1.27417;26484.4;16.6504;0.341333
20180611102304577_SVAKOV-R12_snap.fits;1.26252;26497.6;1.3373;0
20180611102406017_SVAKOV-R12_met.fits;1.29884;26518.1;9.36814;1.87733
20180611102421207_SVAKOV-R12_met.fits;1.37712;26509.3;3.04335;0.170667
20180611102429399_SVAKOV-R12_met.fits;1.30016;26490.2;2.96609;0.170667
20180611102439127_SVAKOV-R12_met.fits;1.16828;26499;3.23302;0.170667
20180611102444929_SVAKOV-R12_met.fits;1.45955;26484.4;7.19361;0.341333
20180611102457217_SVAKOV-R12_met.fits;1.20344;26488.8;4.06663;0.170667
20180611102404652_SVAKOV-R12_snap.fits;1.25165;26493.2;1.27084;0
20180611102506945_SVAKOV-R12_met.fits;1.08979;26491.7;2.18604;0.170667
20180611102530327_SVAKOV-R12_met.fits;1.09743;26499;2.41792;0.170667
20180611102556951_SVAKOV-R12_met.fits;1.3876;26509.3;4.87581;0.170667
20180611102504727_SVAKOV-R12_snap.fits;1.11342;26456.5;0.929956;0
20180611102605143_SVAKOV-R12_met.fits;1.3039;26522.5;6.72902;1.36533
20180611102644567_SVAKOV-R12_met.fits;1.10769;26480;3.61681;0.170667
20180611102604801_SVAKOV-R12_snap.fits;1.27367;26468.3;1.36682;0
20180611102739692_SVAKOV-R12_met.fits;1.26824;26502;3.92315;0.170667
20180611102746519_SVAKOV-R12_met.fits;1.26581;26500.5;3.1645;0.170667
20180611102754881_SVAKOV-R12_met.fits;1.26712;26509.3;3.48182;0.341333
20180611102704876_SVAKOV-R12_snap.fits;1.0902;26499;14.2491;0
20180611102802391_SVAKOV-R12_met.fits;1.47878;26503.4;15.5762;2.21867
20180611102839596_SVAKOV-R12_met.fits;1.46688;26497.6;7.03491;0.341333
20180611102804951_SVAKOV-R12_snap.fits;1.1967;26491.7;0.816972;0
20180611102935575_SVAKOV-R12_met.fits;1.12858;26519.5;3.25107;0.341333
20180611102905025_SVAKOV-R12_snap.fits;1.30564;26534.2;1.12639;0
20180611103002711_SVAKOV-R12_met.fits;1.26838;26509.3;3.11734;0.341333
20180611103008513_SVAKOV-R12_met.fits;1.31399;26502;10.9485;1.536
20180611103047596_SVAKOV-R12_met.fits;1.28392;26487.3;3.2509;0.170667
20180611103005100_SVAKOV-R12_snap.fits;1.35613;26490.2;0.924116;0
20180611103106199_SVAKOV-R12_met.fits;1.27095;26480;3.71831;0.170667
20180611103110124_SVAKOV-R12_met.fits;1.84316;26509.3;6.49569;0.341333
20180611103114561_SVAKOV-R12_met.fits;1.2386;26482.9;2.7813;0.170667
20180611103123607_SVAKOV-R12_met.fits;1.24658;26487.3;4.7687;0.341333
20180611103138625_SVAKOV-R12_met.fits;1.18572;26488.8;2.77344;1.024
20180611103146647_SVAKOV-R12_met.fits;1.54383;26506.3;4.16537;0.682667
20180611103105175_SVAKOV-R12_snap.fits;1.04064;26497.6;1.07816;0
20180611103205420_SVAKOV-R12_met.fits;1.37066;26496.1;4.81439;0.170667
20180611103233921_SVAKOV-R12_met.fits;1.28891;26472.7;6.62933;0.853333
20180611103301399_SVAKOV-R12_met.fits;1.05341;26499;3.13044;0.341333
20180611103205249_SVAKOV-R12_snap.fits;1.40245;26453.6;1.26694;0
20180611103306348_SVAKOV-R12_met.fits;1.28083;26488.8;28.0574;2.21867
20180611103336727_SVAKOV-R12_met.fits;1.052;26485.8;2.48366;0.170667
20180611103305324_SVAKOV-R12_snap.fits;1.26962;26497.6;2.03235;0
20180611103413079_SVAKOV-R12_met.fits;1.13898;26488.8;3.09285;1.536
20180611103433559_SVAKOV-R12_met.fits;1.16053;26491.7;2.60052;0.341333
20180611103449260_SVAKOV-R12_met.fits;1.3614;26497.6;2.8078;0.170667
20180611103405399_SVAKOV-R12_snap.fits;1.10508;26512.2;1.45739;0
20180611103506668_SVAKOV-R12_met.fits;1.24453;26480;2.66297;0.682667
20180611103531244_SVAKOV-R12_met.fits;1.40805;26504.9;6.3505;1.36533
20180611103542679_SVAKOV-R12_met.fits;1.44188;26487.3;3.67935;0.853333
20180611103553089_SVAKOV-R12_met.fits;1.2186;26485.8;7.83204;0.853333
20180611103505473_SVAKOV-R12_snap.fits;1.26826;26487.3;1.07795;0
20180611103643607_SVAKOV-R12_met.fits;1.02576;26500.5;2.61976;0.341333
20180611103654017_SVAKOV-R12_met.fits;1.21707;26512.2;2.98409;0.170667
20180611103605548_SVAKOV-R12_snap.fits;1.56464;26506.3;1.08252;0
20180611103753751_SVAKOV-R12_met.fits;1.29685;26456.5;4.05804;0.170667
20180611103757335_SVAKOV-R12_met.fits;1.5049;26478.5;4.48808;0.341333
20180611103705623_SVAKOV-R12_snap.fits;1.18974;26468.3;1.51499;0
20180611103816279_SVAKOV-R12_met.fits;1.26448;26491.7;2.90941;0.170667
20180611103822935_SVAKOV-R12_met.fits;1.16232;26503.4;2.44396;0.170667
20180611103805697_SVAKOV-R12_snap.fits;1.26709;26471.2;1.0781;0
20180611103906967_SVAKOV-R12_met.fits;1.07509;26496.1;2.76901;0.170667
20180611103938540_SVAKOV-R12_met.fits;1.04047;26478.5;2.88959;0.341333
20180611103952535_SVAKOV-R12_met.fits;1.36669;26510.7;3.13032;0.341333
20180611103958849_SVAKOV-R12_met.fits;1.30155;26500.5;3.55571;0.170667
20180611104002092_SVAKOV-R12_met.fits;1.24819;26500.5;4.32214;0.170667
20180611103905772_SVAKOV-R12_snap.fits;1.25055;26475.6;1.58984;0
20180611104013868_SVAKOV-R12_met.fits;1.55967;26509.3;4.00939;0.170667
20180611104029740_SVAKOV-R12_met.fits;1.28057;26491.7;2.95439;0.170667
20180611104038444_SVAKOV-R12_met.fits;1.21781;26500.5;3.06785;0.170667
20180611104005847_SVAKOV-R12_snap.fits;1.26397;26499;1.59424;0
20180611104108311_SVAKOV-R12_met.fits;1.51567;26493.2;4.03356;0.341333
20180611104122817_SVAKOV-R12_met.fits;1.16158;26496.1;18.7519;0.682667
20180611104130327_SVAKOV-R12_met.fits;1.34193;26478.5;2.85586;0.853333
20180611104136812_SVAKOV-R12_met.fits;1.25184;26496.1;3.82697;2.048
20180611104143468_SVAKOV-R12_met.fits;1.10694;26494.6;4.93822;0.341333
20180611104105921_SVAKOV-R12_snap.fits;1.50732;26497.6;1.30009;0
20180611104257196_SVAKOV-R12_met.fits;1.43491;26490.2;4.65531;2.56
20180611104205996_SVAKOV-R12_snap.fits;1.33539;26504.9;1.64723;0
20180611104322967_SVAKOV-R12_met.fits;1.19753;26477.1;2.67537;0.170667
20180611104338327_SVAKOV-R12_met.fits;1.20641;26506.3;2.56145;0.170667
20180611104357783_SVAKOV-R12_met.fits;1.38408;26523.9;2.81244;0.170667
20180611104306071_SVAKOV-R12_snap.fits;1.32367;26449.2;1.31453;0
20180611104411948_SVAKOV-R12_met.fits;1.41216;26488.8;3.0985;0.682667
20180611104420311_SVAKOV-R12_met.fits;1.37273;26502;2.79292;0.341333
20180611104440279_SVAKOV-R12_met.fits;1.34291;26496.1;6.36009;0.341333
20180611104444545_SVAKOV-R12_met.fits;1.20018;26506.3;3.16848;0.170667
20180611104458369_SVAKOV-R12_met.fits;1.34107;26502;3.89978;0.512
20180611104406145_SVAKOV-R12_snap.fits;1.30989;26504.9;1.1571;0
20180611104532503_SVAKOV-R12_met.fits;1.21686;26507.8;4.12453;0.341333
20180611104544620_SVAKOV-R12_met.fits;1.24467;26503.4;3.87397;0.341333
20180611104550593_SVAKOV-R12_met.fits;1.56781;26472.7;4.80424;1.70667
20180611104558444_SVAKOV-R12_met.fits;1.30221;26507.8;12.0174;1.024
20180611104506220_SVAKOV-R12_snap.fits;1.49402;26543;1.35023;0
20180611104613633_SVAKOV-R12_met.fits;1.19635;26499;2.47051;1.36533
20180611104627799_SVAKOV-R12_met.fits;1.50014;26493.2;3.82887;0.512
20180611104634455_SVAKOV-R12_met.fits;1.75303;26465.3;3.72526;0.170667
20180611104639063_SVAKOV-R12_met.fits;1.31543;26487.3;3.13887;0.170667
20180611104655617_SVAKOV-R12_met.fits;1.13273;26504.9;4.00465;0.170667
20180611104606295_SVAKOV-R12_snap.fits;1.25843;26471.2;1.16357;0
20180611104703639_SVAKOV-R12_met.fits;1.36502;26497.6;9.96609;0.682667
20180611104721559_SVAKOV-R12_met.fits;1.68733;26510.7;8.78557;0.341333
20180611104728385_SVAKOV-R12_met.fits;1.41555;26488.8;2.89131;0.170667
20180611104752108_SVAKOV-R12_met.fits;1.43525;26507.8;11.5338;0.341333
20180611104706369_SVAKOV-R12_snap.fits;1.09217;26547.4;1.30546;0
20180611104807127_SVAKOV-R12_met.fits;1.11238;26488.8;10.0016;0.341333
20180611104809345_SVAKOV-R12_met.fits;1.39384;26521;7.87307;0.512
20180611104826753_SVAKOV-R12_met.fits;1.30864;26474.1;5.47507;0.341333
20180611104848769_SVAKOV-R12_met.fits;1.30035;26521;10.3454;0.341333
20180611104859692_SVAKOV-R12_met.fits;1.22854;26510.7;20.83;0.512
20180611104806444_SVAKOV-R12_snap.fits;1.395;26547.4;1.06983;0
20180611104908225_SVAKOV-R12_met.fits;1.22951;26488.8;2.599;0.512
20180611104906519_SVAKOV-R12_snap.fits;1.21686;26515.1;1.28226;0
20180611105006252_SVAKOV-R12_met.fits;1.22056;26497.6;2.55243;1.70667
20180611105013079_SVAKOV-R12_met.fits;1.29301;26497.6;3.89472;0.170667
20180611105019905_SVAKOV-R12_met.fits;1.35898;26493.2;5.05476;0.341333
20180611105023660_SVAKOV-R12_met.fits;1.42378;26513.7;3.00564;0.341333
20180611105030316_SVAKOV-R12_met.fits;1.2099;26494.6;2.81775;0.170667
20180611105039191_SVAKOV-R12_met.fits;1.47453;26500.5;2.95222;1.024
20180611105043628_SVAKOV-R12_met.fits;1.11898;26493.2;5.32252;0.170667
20180611105052503_SVAKOV-R12_met.fits;1.36588;26500.5;3.82649;1.36533
20180611105006593_SVAKOV-R12_snap.fits;1.11852;26500.5;1.0466;0
20180611105132439_SVAKOV-R12_met.fits;1.24576;26510.7;4.32427;0.341333
20180611105139095_SVAKOV-R12_met.fits;1.41895;26485.8;3.18281;0.341333
20180611105146604_SVAKOV-R12_met.fits;1.48041;26499;3.25876;0.853333
20180611105106668_SVAKOV-R12_snap.fits;1.26853;26463.9;1.26545;0
20180611105216471_SVAKOV-R12_met.fits;1.11421;26482.9;3.39024;0.170667
20180611105206743_SVAKOV-R12_snap.fits;1.3083;26493.2;10.9383;0
20180611105304940_SVAKOV-R12_met.fits;1.40614;26493.2;4.38773;1.024
20180611105311084_SVAKOV-R12_met.fits;1.29901;26480;2.70882;0.853333
20180611105320812_SVAKOV-R12_met.fits;1.34673;26502;7.05999;2.048
20180611105306817_SVAKOV-R12_snap.fits;1.22944;26509.3;1.2555;0
20180611105409111_SVAKOV-R12_met.fits;1.25817;26485.8;3.31664;0.170667
20180611105419180_SVAKOV-R12_met.fits;1.06399;26510.7;2.30589;0.170667
20180611105425324_SVAKOV-R12_met.fits;1.42657;26494.6;3.59971;0.170667
20180611105434199_SVAKOV-R12_met.fits;1.31422;26491.7;17.6006;1.70667
20180611105441196_SVAKOV-R12_met.fits;1.1026;26481.4;2.73969;0.170667
20180611105452631_SVAKOV-R12_met.fits;1.1304;26488.8;4.11776;1.36533
20180611105459799_SVAKOV-R12_met.fits;1.14677;26493.2;4.88035;0.341333
20180611105406892_SVAKOV-R12_snap.fits;1.21756;26519.5;1.14032;0
20180611105538711_SVAKOV-R12_met.fits;1.42597;26496.1;3.08705;0.170667
20180611105506967_SVAKOV-R12_snap.fits;1.28062;26509.3;0.919597;0
20180611105619329_SVAKOV-R12_met.fits;1.26745;26496.1;2.56482;0.170667
20180611105628716_SVAKOV-R12_met.fits;0.976756;26463.9;3.57422;0.341333
20180611105653975_SVAKOV-R12_met.fits;1.35827;26465.3;2.84413;0.170667
20180611105607041_SVAKOV-R12_snap.fits;1.23542;26537.1;1.04663;0
20180611105714455_SVAKOV-R12_met.fits;1.08967;26500.5;2.35911;0.170667
20180611105721281_SVAKOV-R12_met.fits;1.2075;26503.4;2.41778;0.341333
20180611105732545_SVAKOV-R12_met.fits;1.39026;26499;8.60236;0.341333
20180611105736129_SVAKOV-R12_met.fits;1.22007;26497.6;13.8528;0.682667
20180611105747905_SVAKOV-R12_met.fits;1.36572;26491.7;2.85306;0.170667
20180611105707116_SVAKOV-R12_snap.fits;1.34996;26504.9;0.884268;0
20180611105804801_SVAKOV-R12_met.fits;1.13932;26499;3.81702;0.170667
20180611105817260_SVAKOV-R12_met.fits;1.39466;26516.6;2.8937;0.170667
20180611105820332_SVAKOV-R12_met.fits;1.45463;26493.2;3.5157;0.170667
20180611105829377_SVAKOV-R12_met.fits;1.17637;26493.2;3.48292;2.21867
20180611105840471_SVAKOV-R12_met.fits;1.22167;26494.6;3.93708;0.341333
20180611105843031_SVAKOV-R12_met.fits;1.27701;26502;2.81595;3.75467
20180611105807191_SVAKOV-R12_snap.fits;1.52674;26502;1.14165;0
20180611105909484_SVAKOV-R12_met.fits;1.15867;26472.7;2.51091;0.170667
20180611105912727_SVAKOV-R12_met.fits;1.24852;26493.2;3.38144;0.341333
20180611105918871_SVAKOV-R12_met.fits;1.12424;26496.1;2.57179;0.170667
20180611105907265_SVAKOV-R12_snap.fits;1.34226;26497.6;1.06512;0
