# file name; noise; peak f.; mag.; duration
20180611105940887_SVAKOV-R12_met.fits;1.21151;26506.3;4.72647;0.170667
20180611110002903_SVAKOV-R12_met.fits;1.29504;26504.9;2.99169;0.341333
20180611110009900_SVAKOV-R12_met.fits;1.32612;26466.8;2.69096;2.21867
20180611110028673_SVAKOV-R12_met.fits;1.23858;26478.5;4.07622;1.024
20180611110039767_SVAKOV-R12_met.fits;1.32142;26503.4;2.99692;0.170667
20180611110053420_SVAKOV-R12_met.fits;1.0802;26478.5;2.66963;1.87733
20180611110007340_SVAKOV-R12_snap.fits;1.17889;26506.3;1.43577;0
20180611110108951_SVAKOV-R12_met.fits;1.26393;26478.5;3.19057;0.170667
20180611110115436_SVAKOV-R12_met.fits;1.38694;26493.2;8.91107;0.341333
20180611110126529_SVAKOV-R12_met.fits;1.52237;26481.4;3.16238;0.170667
20180611110132503_SVAKOV-R12_met.fits;1.33721;26515.1;4.54689;0.170667
20180611110149057_SVAKOV-R12_met.fits;1.20194;26490.2;2.53631;0.170667
20180611110154860_SVAKOV-R12_met.fits;1.7446;26491.7;6.73728;0.512
20180611110107415_SVAKOV-R12_snap.fits;1.4024;26450.7;1.16793;0
20180611110208684_SVAKOV-R12_met.fits;1.26393;26541.5;4.15314;13.1413
20180611110251863_SVAKOV-R12_met.fits;1.07864;26503.4;5.90113;0.341333
20180611110258348_SVAKOV-R12_met.fits;1.14987;26503.4;5.78806;0.682667
20180611110207489_SVAKOV-R12_snap.fits;1.28835;26472.7;1.24443;0
20180611110308929_SVAKOV-R12_met.fits;1.07904;26507.8;3.66979;0.170667
20180611110352449_SVAKOV-R12_met.fits;1.29051;26472.7;3.09016;0.512
20180611110401153_SVAKOV-R12_met.fits;1.43075;26500.5;8.71288;0.341333
20180611110307564_SVAKOV-R12_snap.fits;1.41849;26480;12.0691;0
20180611110405761_SVAKOV-R12_met.fits;1.40688;26480;5.82816;1.19467
20180611110407639_SVAKOV-R12_snap.fits;1.33748;26488.8;1.33522;0
20180611110533313_SVAKOV-R12_met.fits;1.10857;26493.2;2.69286;0.170667
20180611110543553_SVAKOV-R12_met.fits;1.43524;26494.6;3.073;0.512
20180611110507713_SVAKOV-R12_snap.fits;1.39383;26477.1;0.885043;0
20180611110621783_SVAKOV-R12_met.fits;1.33107;26504.9;4.02296;0.853333
20180611110658647_SVAKOV-R12_met.fits;1.2039;26515.1;2.42398;0.170667
20180611110607788_SVAKOV-R12_snap.fits;1.4599;26516.6;1.21726;0
20180611110705132_SVAKOV-R12_met.fits;1.62155;26516.6;7.57276;0.170667
20180611110710423_SVAKOV-R12_met.fits;1.32371;26497.6;2.65406;0.512
20180611110723905_SVAKOV-R12_met.fits;1.84064;26491.7;4.3641;0.341333
20180611110759233_SVAKOV-R12_met.fits;1.25461;26499;3.94973;0.853333
20180611110707863_SVAKOV-R12_snap.fits;1.20629;26460.9;1.28569;0
20180611110807937_SVAKOV-R12_snap.fits;1.30357;26529.8;1.13997;0
20180611110916716_SVAKOV-R12_met.fits;1.38031;26518.1;2.96591;0.170667
20180611110930540_SVAKOV-R12_met.fits;1.42945;26503.4;4.15406;0.853333
20180611110941633_SVAKOV-R12_met.fits;1.21835;26499;2.99166;1.19467
20180611110956481_SVAKOV-R12_met.fits;1.50359;26500.5;8.01768;0.341333
20180611110908012_SVAKOV-R12_snap.fits;1.51928;26537.1;0.904234;0
20180611111014401_SVAKOV-R12_met.fits;1.20182;26497.6;3.34786;0.341333
20180611111021569_SVAKOV-R12_met.fits;1.30614;26503.4;6.43992;3.072
20180611111027543_SVAKOV-R12_met.fits;1.39334;26504.9;2.92241;0.170667
20180611111044609_SVAKOV-R12_met.fits;1.26578;26502;3.14674;0.170667
20180611111050753_SVAKOV-R12_met.fits;1.14854;26491.7;2.41283;0.341333
20180611111053484_SVAKOV-R12_met.fits;1.31188;26465.3;2.99399;0.170667
20180611111008087_SVAKOV-R12_snap.fits;1.17167;26494.6;1.56848;0
20180611111127447_SVAKOV-R12_met.fits;1.30604;26504.9;3.03546;0.170667
20180611111146220_SVAKOV-R12_met.fits;1.53651;26490.2;6.28196;0.512
20180611111152705_SVAKOV-R12_met.fits;1.19248;26494.6;3.10648;1.87733
20180611111156972_SVAKOV-R12_met.fits;1.24452;26490.2;15.2233;4.096
20180611111108161_SVAKOV-R12_snap.fits;1.37059;26488.8;1.32965;0
20180611111213527_SVAKOV-R12_met.fits;1.05142;26500.5;2.49344;0.170667
20180611111221719_SVAKOV-R12_met.fits;1.40617;26499;4.0858;0.170667
20180611111227863_SVAKOV-R12_met.fits;1.11818;26516.6;2.78199;0.170667
20180611111244759_SVAKOV-R12_met.fits;1.45952;26491.7;4.53149;0.341333
20180611111208236_SVAKOV-R12_snap.fits;1.54529;26519.5;1.21497;0
20180611111323159_SVAKOV-R12_met.fits;1.05676;26497.6;3.24755;0.170667
20180611111349271_SVAKOV-R12_met.fits;1.21287;26504.9;2.56216;0.341333
20180611111308311_SVAKOV-R12_snap.fits;1.21148;26491.7;1.38495;0
20180611111440300_SVAKOV-R12_met.fits;1.32465;26500.5;3.48275;0.170667
20180611111408385_SVAKOV-R12_snap.fits;1.30601;26477.1;1.33026;0
20180611111505900_SVAKOV-R12_met.fits;1.24387;26525.4;2.50094;0.170667
20180611111516993_SVAKOV-R12_met.fits;1.3451;26488.8;3.22845;0.853333
20180611111537985_SVAKOV-R12_met.fits;1.38946;26531.2;3.51504;0.170667
20180611111547713_SVAKOV-R12_met.fits;1.41704;26499;3.42512;1.87733
20180611111508460_SVAKOV-R12_snap.fits;1.66064;26462.4;1.1711;0
20180611111610412_SVAKOV-R12_met.fits;1.58558;26477.1;4.70142;0.512
20180611111624065_SVAKOV-R12_met.fits;1.26467;26496.1;2.56995;0.170667
20180611111639937_SVAKOV-R12_met.fits;1.154;26507.8;3.46961;0.170667
20180611111608535_SVAKOV-R12_snap.fits;1.39351;26477.1;3.18759;0
20180611111705367_SVAKOV-R12_met.fits;1.22117;26497.6;4.11845;3.75467
20180611111723799_SVAKOV-R12_met.fits;1.3378;26497.6;4.83728;0.170667
20180611111738476_SVAKOV-R12_met.fits;1.17079;26497.6;2.79587;2.21867
20180611111750423_SVAKOV-R12_met.fits;1.38169;26494.6;3.7066;0.170667
20180611111708609_SVAKOV-R12_snap.fits;1.45554;26545.9;1.00998;0
20180611111815511_SVAKOV-R12_met.fits;1.22408;26484.4;9.24002;0.853333
20180611111824215_SVAKOV-R12_met.fits;1.1378;26496.1;2.2994;0.853333
20180611111831895_SVAKOV-R12_met.fits;1.57262;26496.1;4.75339;0.341333
20180611111840428_SVAKOV-R12_met.fits;1.28914;26488.8;3.61999;0.170667
20180611111808684_SVAKOV-R12_snap.fits;1.25449;26499;1.39457;0
20180611111903809_SVAKOV-R12_met.fits;0.952463;26502;3.49157;1.70667
20180611111923095_SVAKOV-R12_met.fits;1.13331;26503.4;2.77354;0.170667
20180611111943233_SVAKOV-R12_met.fits;1.07062;26507.8;3.04196;1.19467
20180611111950401_SVAKOV-R12_met.fits;1.08957;26496.1;2.36;0.853333
20180611111908759_SVAKOV-R12_snap.fits;1.31438;26509.3;19.0173;0
20180611112006273_SVAKOV-R12_met.fits;0.984558;26494.6;2.28381;3.072
20180611112017708_SVAKOV-R12_met.fits;1.28213;26521;4.85354;1.024
20180611112040065_SVAKOV-R12_met.fits;1.28163;26499;2.71269;0.170667
20180611112056449_SVAKOV-R12_met.fits;1.07724;26491.7;3.39409;0.170667
20180611112008833_SVAKOV-R12_snap.fits;1.28048;26543;1.16636;0
20180611112114540_SVAKOV-R12_met.fits;1.31507;26497.6;3.66153;0.341333
20180611112108908_SVAKOV-R12_snap.fits;1.28305;26515.1;1.15463;0
20180611112209153_SVAKOV-R12_met.fits;1.12987;26506.3;3.06753;0.170667
20180611112224172_SVAKOV-R12_met.fits;1.33777;26478.5;4.57154;0.341333
20180611112232705_SVAKOV-R12_met.fits;1.4301;26515.1;4.99176;4.26667
20180611112302743_SVAKOV-R12_met.fits;1.3033;26504.9;2.77473;0.341333
20180611112208983_SVAKOV-R12_snap.fits;1.24938;26466.8;1.27467;0
20180611112318785_SVAKOV-R12_met.fits;1.15148;26485.8;3.17545;0.170667
20180611112321345_SVAKOV-R12_met.fits;1.54237;26481.4;3.29018;0.170667
20180611112327148_SVAKOV-R12_met.fits;1.22771;26494.6;4.4199;0.341333
20180611112330732_SVAKOV-R12_met.fits;1.18971;26497.6;3.08416;0.170667
20180611112354967_SVAKOV-R12_met.fits;1.47662;26504.9;3.87719;0.853333
20180611112309057_SVAKOV-R12_snap.fits;1.18783;26510.7;1.2297;0
20180611112419884_SVAKOV-R12_met.fits;1.36439;26500.5;3.46325;0.170667
20180611112443607_SVAKOV-R12_met.fits;0.960319;26510.7;3.6802;0.341333
20180611112457772_SVAKOV-R12_met.fits;1.20454;26502;4.88693;0.170667
20180611112409132_SVAKOV-R12_snap.fits;1.4239;26469.7;0.986779;0
20180611112525420_SVAKOV-R12_met.fits;1.41743;26496.1;5.61747;0.170667
20180611112551020_SVAKOV-R12_met.fits;1.21891;26471.2;3.56363;1.87733
20180611112603308_SVAKOV-R12_met.fits;1.09802;26499;2.41798;1.87733
20180611112509207_SVAKOV-R12_snap.fits;1.2381;26488.8;1.17552;0
20180611112614231_SVAKOV-R12_met.fits;1.23055;26494.6;5.23437;0.512
20180611112609281_SVAKOV-R12_snap.fits;1.29267;26510.7;0.961308;0
20180611112712940_SVAKOV-R12_met.fits;1.31444;26513.7;2.68335;0.170667
20180611112722327_SVAKOV-R12_met.fits;1.59493;26502;3.21267;0.170667
20180611112731543_SVAKOV-R12_met.fits;1.35042;26509.3;7.25444;0.341333
20180611112734103_SVAKOV-R12_met.fits;1.54821;26488.8;3.80981;0.170667
20180611112737345_SVAKOV-R12_met.fits;1.58304;26518.1;10.54;0.341333
20180611112756119_SVAKOV-R12_met.fits;1.44315;26506.3;3.34341;0.341333
20180611112709356_SVAKOV-R12_snap.fits;1.11914;26513.7;1.24885;0
20180611112809089_SVAKOV-R12_met.fits;1.40042;26507.8;8.30575;0.341333
20180611112824961_SVAKOV-R12_met.fits;1.55207;26491.7;4.40198;0.341333
20180611112834519_SVAKOV-R12_met.fits;1.41388;26504.9;7.80333;0.512
20180611112854316_SVAKOV-R12_met.fits;1.18862;26482.9;2.82394;0.170667
20180611112902849_SVAKOV-R12_met.fits;1.35068;26502;9.14932;0.341333
20180611112809431_SVAKOV-R12_snap.fits;1.39721;26500.5;1.31586;0
20180611112922476_SVAKOV-R12_met.fits;1.27347;26493.2;4.4239;0.512
20180611112938348_SVAKOV-R12_met.fits;1.14898;26506.3;2.51069;0.170667
20180611112942956_SVAKOV-R12_met.fits;1.2266;26507.8;5.07265;0.341333
20180611112947223_SVAKOV-R12_met.fits;1.1328;26481.4;2.99658;0.341333
20180611112956097_SVAKOV-R12_met.fits;1.6224;26494.6;5.72285;0.682667
20180611112909505_SVAKOV-R12_snap.fits;1.38582;26545.9;1.07518;0
20180611113030743_SVAKOV-R12_met.fits;1.23064;26494.6;8.7677;1.024
20180611113044737_SVAKOV-R12_met.fits;1.31138;26526.9;3.57992;0.341333
20180611113059756_SVAKOV-R12_met.fits;1.5364;26504.9;3.49534;0.512
20180611113102487_SVAKOV-R12_met.fits;1.40448;26496.1;3.25077;0.170667
20180611113009580_SVAKOV-R12_snap.fits;1.33165;26455.1;1.38917;0
20180611113141399_SVAKOV-R12_met.fits;1.28309;26499;5.00015;2.56
20180611113156076_SVAKOV-R12_met.fits;1.2552;26503.4;3.45776;0.170667
20180611113204268_SVAKOV-R12_met.fits;1.418;26522.5;3.78658;0.341333
20180611113109655_SVAKOV-R12_snap.fits;1.36473;26469.7;1.05601;0
20180611113210753_SVAKOV-R12_met.fits;1.32272;26482.9;5.46883;0.170667
20180611113234476_SVAKOV-R12_met.fits;1.77852;26506.3;20.9442;0.341333
20180611113242839_SVAKOV-R12_met.fits;1.82227;26503.4;4.92564;0.682667
20180611113258881_SVAKOV-R12_met.fits;1.7504;26482.9;4.72172;0.341333
20180611113209729_SVAKOV-R12_snap.fits;1.62845;26480;3.69457;0
20180611113307756_SVAKOV-R12_met.fits;1.88613;26482.9;10.9224;0.512
20180611113346327_SVAKOV-R12_met.fits;1.65755;26493.2;10.5526;0.170667
20180611113309804_SVAKOV-R12_snap.fits;1.34018;26488.8;1.34685;0
20180611113421484_SVAKOV-R12_met.fits;1.30646;26485.8;6.47615;0.341333
20180611113443159_SVAKOV-R12_met.fits;1.35895;26474.1;8.32955;0.512
20180611113409879_SVAKOV-R12_snap.fits;1.2333;26525.4;1.06313;0
20180611113512343_SVAKOV-R12_met.fits;1.26899;26497.6;3.33912;0.853333
20180611113536748_SVAKOV-R12_met.fits;1.65213;26485.8;3.50624;1.19467
20180611113541527_SVAKOV-R12_met.fits;1.46209;26488.8;9.27631;0.341333
20180611113509953_SVAKOV-R12_snap.fits;1.24687;26515.1;1.45932;0
20180611113620609_SVAKOV-R12_met.fits;1.2008;26510.7;6.66462;0.512
20180611113625388_SVAKOV-R12_met.fits;1.07546;26499;3.76944;0.170667
20180611113633751_SVAKOV-R12_met.fits;1.33881;26475.6;3.714;0.341333
20180611113644844_SVAKOV-R12_met.fits;1.20908;26491.7;2.63263;0.170667
20180611113652012_SVAKOV-R12_met.fits;1.33764;26471.2;2.99017;1.024
20180611113610028_SVAKOV-R12_snap.fits;1.3431;26474.1;1.20542;0
20180611113734167_SVAKOV-R12_met.fits;1.31618;26478.5;3.52651;0.512
20180611113746796_SVAKOV-R12_met.fits;1.34463;26497.6;2.81181;0.170667
20180611113749185_SVAKOV-R12_met.fits;1.47637;26488.8;3.62181;0.170667
20180611113754817_SVAKOV-R12_met.fits;1.01781;26493.2;2.64808;0.170667
20180611113710103_SVAKOV-R12_snap.fits;1.45495;26475.6;1.21135;0
20180611113828439_SVAKOV-R12_met.fits;1.5312;26487.3;3.44587;0.341333
20180611113844823_SVAKOV-R12_met.fits;1.44317;26494.6;2.97042;0.170667
20180611113810177_SVAKOV-R12_snap.fits;1.46771;26471.2;1.23149;0
20180611113909228_SVAKOV-R12_met.fits;1.25488;26516.6;2.76609;0.170667
20180611113911617_SVAKOV-R12_met.fits;1.36696;26471.2;3.30794;1.024
20180611113927319_SVAKOV-R12_met.fits;1.26447;26504.9;3.13595;1.024
20180611113938071_SVAKOV-R12_met.fits;1.30323;26497.6;2.74611;0.341333
20180611113942508_SVAKOV-R12_met.fits;1.48741;26493.2;3.06233;0.170667
20180611113946945_SVAKOV-R12_met.fits;1.65318;26509.3;4.68413;0.512
20180611113954625_SVAKOV-R12_met.fits;1.1212;26535.6;3.2159;0.170667
20180611113956673_SVAKOV-R12_met.fits;1.03299;26507.8;3.15934;0.170667
20180611113910252_SVAKOV-R12_snap.fits;1.26432;26474.1;1.14249;0
20180611114016300_SVAKOV-R12_met.fits;1.83627;26497.6;8.56241;0.341333
20180611114022785_SVAKOV-R12_met.fits;1.42381;26516.6;3.05451;0.170667
20180611114042924_SVAKOV-R12_met.fits;1.46573;26472.7;7.381;0.512
20180611114048897_SVAKOV-R12_met.fits;1.26739;26507.8;4.8146;0.341333
20180611114059137_SVAKOV-R12_met.fits;1.44843;26500.5;3.92601;0.341333
20180611114103916_SVAKOV-R12_met.fits;1.29052;26500.5;3.8899;0.341333
20180611114010327_SVAKOV-R12_snap.fits;1.53844;26478.5;1.18032;0
20180611114117569_SVAKOV-R12_met.fits;1.18031;26513.7;3.17899;0.341333
20180611114136513_SVAKOV-R12_met.fits;1.41809;26497.6;3.06805;1.024
20180611114142487_SVAKOV-R12_met.fits;1.55907;26506.3;3.65125;0.341333
20180611114144876_SVAKOV-R12_met.fits;1.93694;26494.6;11.0812;0.341333
20180611114110401_SVAKOV-R12_snap.fits;1.42731;26522.5;0.961752;0
20180611114213377_SVAKOV-R12_met.fits;1.28026;26491.7;4.5513;0.341333
20180611114217132_SVAKOV-R12_met.fits;1.38254;26504.9;9.42333;0.512
20180611114243415_SVAKOV-R12_met.fits;1.21412;26494.6;4.05378;0.341333
20180611114249388_SVAKOV-R12_met.fits;1.38469;26512.2;3.35166;0.170667
20180611114255703_SVAKOV-R12_met.fits;1.35275;26491.7;3.23733;0.170667
20180611114210476_SVAKOV-R12_snap.fits;1.44279;26471.2;1.1132;0
20180611114402092_SVAKOV-R12_met.fits;1.27396;26494.6;2.97277;0.170667
20180611114310551_SVAKOV-R12_snap.fits;1.48376;26513.7;1.02471;0
20180611114411649_SVAKOV-R12_met.fits;1.49804;26510.7;3.04981;0.170667
20180611114422572_SVAKOV-R12_met.fits;1.14532;26493.2;2.73958;0.512
20180611114427351_SVAKOV-R12_met.fits;1.36877;26502;3.92542;3.24267
20180611114450903_SVAKOV-R12_met.fits;1.34078;26497.6;3.89871;0.170667
20180611114505580_SVAKOV-R12_met.fits;1.39329;26504.9;2.96787;0.170667
20180611114410625_SVAKOV-R12_snap.fits;1.37038;26478.5;1.00891;0
20180611114527425_SVAKOV-R12_met.fits;1.48269;26493.2;3.1161;0.341333
20180611114539372_SVAKOV-R12_met.fits;1.33702;26494.6;13.387;0.341333
20180611114544151_SVAKOV-R12_met.fits;1.30587;26503.4;9.82444;0.512
20180611114510700_SVAKOV-R12_snap.fits;1.33345;26502;1.17283;0
20180611114610263_SVAKOV-R12_met.fits;1.36674;26488.8;3.41718;0.170667
20180611114614700_SVAKOV-R12_met.fits;1.27598;26502;4.84376;1.87733
20180611114633132_SVAKOV-R12_met.fits;1.35006;26503.4;3.1634;0.170667
20180611114643713_SVAKOV-R12_met.fits;1.30716;26477.1;11.7751;0.512
20180611114649687_SVAKOV-R12_met.fits;1.31004;26503.4;7.15402;1.024
20180611114654465_SVAKOV-R12_met.fits;1.38537;26506.3;5.12638;0.170667
20180611114657537_SVAKOV-R12_met.fits;1.2781;26484.4;3.80132;3.92533
20180611114610775_SVAKOV-R12_snap.fits;1.38501;26496.1;1.50545;0
20180611114719895_SVAKOV-R12_met.fits;1.40346;26496.1;3.96628;0.341333
20180611114743617_SVAKOV-R12_met.fits;1.12901;26513.7;2.85384;0.170667
20180611114749249_SVAKOV-R12_met.fits;1.33663;26513.7;5.21712;0.170667
20180611114804268_SVAKOV-R12_met.fits;1.1784;26490.2;2.38244;0.170667
20180611114710849_SVAKOV-R12_snap.fits;1.33006;26500.5;1.76234;0
20180611114812801_SVAKOV-R12_met.fits;1.31709;26490.2;3.05268;1.536
20180611114834647_SVAKOV-R12_met.fits;1.34278;26500.5;3.51075;2.38933
20180611114810924_SVAKOV-R12_snap.fits;1.38419;26543;1.01476;0
20180611114918167_SVAKOV-R12_met.fits;1.33275;26496.1;4.74237;0.341333
20180611114923116_SVAKOV-R12_met.fits;1.20981;26490.2;2.99716;0.341333
20180611114928236_SVAKOV-R12_met.fits;1.34499;26490.2;3.42206;0.170667
20180611114937111_SVAKOV-R12_met.fits;1.28264;26547.4;2.65904;0.682667
20180611114910999_SVAKOV-R12_snap.fits;1.18061;26481.4;1.17185;0
20180611115024215_SVAKOV-R12_met.fits;1.29613;26487.3;3.46608;0.170667
20180611115039063_SVAKOV-R12_met.fits;1.3231;26497.6;5.47066;0.341333
20180611115053399_SVAKOV-R12_met.fits;1.32385;26490.2;4.14569;0.170667
20180611115058519_SVAKOV-R12_met.fits;1.38527;26499;4.624;0.341333
20180611115011073_SVAKOV-R12_snap.fits;1.07406;26450.7;1.26231;0
20180611115119340_SVAKOV-R12_met.fits;1.34599;26497.6;3.05031;0.170667
20180611115136919_SVAKOV-R12_met.fits;1.26681;26507.8;2.89062;0.341333
20180611115143745_SVAKOV-R12_met.fits;1.22759;26494.6;2.66701;0.170667
20180611115147841_SVAKOV-R12_met.fits;1.44334;26512.2;6.4485;0.512
20180611115159276_SVAKOV-R12_met.fits;1.38292;26477.1;5.52017;0.341333
20180611115111148_SVAKOV-R12_snap.fits;1.39385;26462.4;1.70901;0
20180611115227777_SVAKOV-R12_met.fits;1.07907;26502;3.71279;0.682667
20180611115235628_SVAKOV-R12_met.fits;1.06863;26469.7;2.64548;0.512
20180611115303617_SVAKOV-R12_met.fits;1.38937;26504.9;4.3481;0.341333
20180611115211223_SVAKOV-R12_snap.fits;1.43981;26513.7;1.45352;0
20180611115329559_SVAKOV-R12_met.fits;1.31038;26507.8;2.85683;1.19467
20180611115333825_SVAKOV-R12_met.fits;1.38417;26496.1;3.4816;0.512
20180611115356695_SVAKOV-R12_met.fits;1.23869;26503.4;2.66818;0.853333
20180611115311297_SVAKOV-R12_snap.fits;1.66954;26522.5;1.73044;0
20180611115413591_SVAKOV-R12_met.fits;1.32392;26504.9;4.55772;4.096
20180611115423660_SVAKOV-R12_met.fits;1.29931;26510.7;5.28163;0.341333
20180611115411372_SVAKOV-R12_snap.fits;1.51784;26491.7;1.55264;0
20180611115532097_SVAKOV-R12_met.fits;1.50742;26518.1;11.3505;0.341333
20180611115555991_SVAKOV-R12_met.fits;1.39814;26491.7;3.53412;0.341333
20180611115511447_SVAKOV-R12_snap.fits;1.51631;26477.1;1.17632;0
20180611115622615_SVAKOV-R12_met.fits;1.22992;26488.8;4.05668;0.170667
20180611115647361_SVAKOV-R12_met.fits;1.36289;26516.6;3.72724;0.512
20180611115611521_SVAKOV-R12_snap.fits;1.16405;26499;0.970016;0
20180611115742999_SVAKOV-R12_met.fits;1.0318;26497.6;2.07408;0.341333
20180611115754263_SVAKOV-R12_met.fits;1.31322;26510.7;4.33576;0.170667
20180611115711596_SVAKOV-R12_snap.fits;1.19296;26506.3;1.2295;0
20180611115829420_SVAKOV-R12_met.fits;1.5154;26507.8;7.33559;0.341333
20180611115811671_SVAKOV-R12_snap.fits;1.38259;26474.1;0.998081;0
20180611115915329_SVAKOV-R12_met.fits;1.3698;26509.3;4.96203;1.36533
20180611115911745_SVAKOV-R12_snap.fits;1.58491;26509.3;1.19636;0
