# file name; noise; peak f.; mag.; duration
20180611190022017_SVAKOV-R12_met.fits;1.48143;26488.8;9.76746;0.341333
20180611190052567_SVAKOV-R12_met.fits;1.55163;26499;5.98637;0.341333
20180611190127553_SVAKOV-R12_met.fits;1.76224;26509.3;5.04504;0.341333
20180611190043180_SVAKOV-R12_snap.fits;1.68762;26515.1;1.24309;0
20180611190149569_SVAKOV-R12_met.fits;1.6388;26506.3;22.4758;0.341333
20180611190143255_SVAKOV-R12_snap.fits;1.73313;26474.1;1.73437;0
20180611190259713_SVAKOV-R12_met.fits;1.59109;26502;7.06686;0.512
20180611190243329_SVAKOV-R12_snap.fits;1.50069;26497.6;0.990189;0
20180611190357057_SVAKOV-R12_met.fits;1.52133;26500.5;6.15218;0.170667
20180611190343404_SVAKOV-R12_snap.fits;1.43865;26475.6;1.61039;0
20180611190454913_SVAKOV-R12_met.fits;1.69113;26491.7;5.29089;0.170667
20180611190507201_SVAKOV-R12_met.fits;1.56971;26504.9;3.95551;0.512
20180611190443479_SVAKOV-R12_snap.fits;1.68417;26502;1.7019;0
20180611190623660_SVAKOV-R12_met.fits;1.47134;26478.5;3.01501;0.170667
20180611190543553_SVAKOV-R12_snap.fits;1.46534;26490.2;1.52937;0
20180611190719297_SVAKOV-R12_met.fits;1.50671;26488.8;3.84507;0.170667
20180611190730391_SVAKOV-R12_met.fits;1.39191;26488.8;3.76085;0.170667
20180611190643628_SVAKOV-R12_snap.fits;1.76747;26449.2;1.38977;0
20180611190743703_SVAKOV-R12_snap.fits;1.51099;26525.4;1.63965;0
20180611190905964_SVAKOV-R12_met.fits;1.53997;26480;3.19126;0.170667
20180611190843777_SVAKOV-R12_snap.fits;1.49525;26481.4;1.3121;0
20180611191021911_SVAKOV-R12_met.fits;1.89447;26507.8;4.78821;0.170667
20180611190943852_SVAKOV-R12_snap.fits;1.61011;26500.5;1.42926;0
20180611191041708_SVAKOV-R12_met.fits;1.70767;26497.6;13.6582;0.341333
20180611191043927_SVAKOV-R12_snap.fits;1.69008;26484.4;1.47517;0
20180611191200556_SVAKOV-R12_met.fits;1.4215;26491.7;3.65703;0.170667
20180611191226497_SVAKOV-R12_met.fits;1.2994;26478.5;4.79331;0.170667
20180611191144001_SVAKOV-R12_snap.fits;1.45275;26523.9;1.12563;0
20180611191251415_SVAKOV-R12_met.fits;1.48707;26496.1;5.93598;0.341333
20180611191244076_SVAKOV-R12_snap.fits;1.65763;26547.4;1.40182;0
20180611191358999_SVAKOV-R12_met.fits;1.41383;26488.8;3.06282;0.170667
20180611191411457_SVAKOV-R12_met.fits;1.34605;26480;9.89368;0.341333
20180611191344151_SVAKOV-R12_snap.fits;1.45229;26466.8;1.43801;0
20180611191444225_SVAKOV-R12_snap.fits;1.51079;26477.1;1.36401;0
20180611191614337_SVAKOV-R12_met.fits;1.57579;26502;3.54218;0.512
20180611191617580_SVAKOV-R12_met.fits;1.60226;26535.6;4.17062;0.512
20180611191544300_SVAKOV-R12_snap.fits;1.57972;26515.1;1.12229;0
20180611191715948_SVAKOV-R12_met.fits;1.70015;26488.8;3.64267;0.170667
20180611191644375_SVAKOV-R12_snap.fits;1.32712;26538.6;1.56644;0
20180611191744449_SVAKOV-R12_snap.fits;1.59659;26491.7;1.54476;0
20180611191920705_SVAKOV-R12_met.fits;1.60799;26510.7;8.44929;0.341333
20180611191844524_SVAKOV-R12_snap.fits;1.72041;26534.2;1.21607;0
20180611192015660_SVAKOV-R12_met.fits;1.50243;26510.7;3.45598;0.341333
20180611191944599_SVAKOV-R12_snap.fits;1.22179;26465.3;1.23292;0
20180611192104471_SVAKOV-R12_met.fits;1.62917;26493.2;3.4179;1.87733
20180611192111809_SVAKOV-R12_met.fits;1.65274;26512.2;7.89786;0.341333
20180611192044673_SVAKOV-R12_snap.fits;2.02152;26463.9;1.33043;0
20180611192205569_SVAKOV-R12_met.fits;1.54341;26472.7;4.00468;0.170667
20180611192144748_SVAKOV-R12_snap.fits;2.01754;26487.3;1.38338;0
20180611192316055_SVAKOV-R12_met.fits;1.56119;26490.2;4.9727;0.170667
20180611192333121_SVAKOV-R12_met.fits;1.27832;26497.6;2.75795;0.170667
20180611192244823_SVAKOV-R12_snap.fits;1.65607;26538.6;1.24326;0
20180611192419713_SVAKOV-R12_met.fits;1.4255;26518.1;3.40346;0.341333
20180611192428588_SVAKOV-R12_met.fits;1.75958;26485.8;3.8196;0.170667
20180611192344897_SVAKOV-R12_snap.fits;1.62126;26526.9;1.12573;0
20180611192513815_SVAKOV-R12_met.fits;1.58497;26497.6;8.40881;0.170667
20180611192444972_SVAKOV-R12_snap.fits;1.7869;26472.7;1.34656;0
20180611192630103_SVAKOV-R12_met.fits;1.56417;26503.4;3.25931;0.341333
20180611192545047_SVAKOV-R12_snap.fits;1.45545;26525.4;1.2975;0
20180611192733249_SVAKOV-R12_met.fits;1.63114;26503.4;6.357;0.512
20180611192645121_SVAKOV-R12_snap.fits;1.60256;26485.8;1.76584;0
20180611192742807_SVAKOV-R12_met.fits;1.60812;26510.7;3.23425;0.170667
20180611192831959_SVAKOV-R12_met.fits;1.91838;26500.5;5.52105;0.512
20180611192745196_SVAKOV-R12_snap.fits;1.56932;26516.6;1.91032;0
20180611192908993_SVAKOV-R12_met.fits;1.62666;26538.6;4.80763;1.536
20180611192914625_SVAKOV-R12_met.fits;1.56649;26499;4.10011;0.170667
20180611192845271_SVAKOV-R12_snap.fits;1.55561;26481.4;1.18781;0
20180611193022892_SVAKOV-R12_met.fits;1.70037;26499;4.03738;0.170667
20180611192945345_SVAKOV-R12_snap.fits;1.65029;26515.1;1.98105;0
20180611193110849_SVAKOV-R12_met.fits;2.46295;26500.5;18.7106;0.341333
20180611193045420_SVAKOV-R12_snap.fits;2.24065;26488.8;2.32588;0
20180611193145495_SVAKOV-R12_snap.fits;1.88456;26491.7;1.58239;0
20180611193247788_SVAKOV-R12_met.fits;1.41459;26493.2;8.41634;0.341333
20180611193315436_SVAKOV-R12_met.fits;1.70626;26491.7;5.40451;0.170667
20180611193323116_SVAKOV-R12_met.fits;1.70688;26544.4;4.64777;0.170667
20180611193327895_SVAKOV-R12_met.fits;2.04196;26480;13.1151;0.341333
20180611193336599_SVAKOV-R12_met.fits;1.82319;26478.5;11.9217;0.341333
20180611193245569_SVAKOV-R12_snap.fits;1.37644;26452.1;1.32859;0
20180611193347351_SVAKOV-R12_met.fits;1.69638;26490.2;6.25363;0.341333
20180611193345644_SVAKOV-R12_snap.fits;2.19481;26474.1;1.73667;0
20180611193445719_SVAKOV-R12_snap.fits;2.2773;26466.8;1.72467;0
20180611193559447_SVAKOV-R12_met.fits;1.66734;26507.8;4.82183;0.170667
20180611193614807_SVAKOV-R12_met.fits;1.60413;26487.3;3.75939;0.170667
20180611193545793_SVAKOV-R12_snap.fits;1.80755;26496.1;1.71188;0
20180611193649964_SVAKOV-R12_met.fits;2.02832;26490.2;4.82568;0.512
20180611193715735_SVAKOV-R12_met.fits;1.91217;26497.6;5.35444;0.341333
20180611193725292_SVAKOV-R12_met.fits;1.86778;26513.7;7.47443;0.170667
20180611193645868_SVAKOV-R12_snap.fits;1.57225;26482.9;1.27384;0
20180611193827927_SVAKOV-R12_met.fits;1.98318;26474.1;4.13798;0.170667
20180611193745943_SVAKOV-R12_snap.fits;1.90186;26540;1.98086;0
20180611193926295_SVAKOV-R12_met.fits;1.85663;26450.7;4.20308;0.341333
20180611193934316_SVAKOV-R12_met.fits;1.94713;26503.4;5.02729;0.512
20180611193846017_SVAKOV-R12_snap.fits;2.15008;26531.2;2.01021;0
20180611193945751_SVAKOV-R12_met.fits;1.99925;26519.5;7.69194;0.853333
20180611193946092_SVAKOV-R12_snap.fits;2.20301;26532.7;1.08614;0
20180611194049580_SVAKOV-R12_met.fits;1.74969;26493.2;5.2954;0.341333
20180611194046167_SVAKOV-R12_snap.fits;1.71929;26534.2;1.94152;0
20180611194146241_SVAKOV-R12_snap.fits;1.79591;26496.1;1.58395;0
20180611194326935_SVAKOV-R12_met.fits;1.78395;26488.8;8.7806;0.512
20180611194246316_SVAKOV-R12_snap.fits;1.61009;26504.9;1.57743;0
20180611194420865_SVAKOV-R12_met.fits;1.75073;26500.5;13.6794;0.853333
20180611194346391_SVAKOV-R12_snap.fits;1.76227;26525.4;1.48316;0
20180611194446465_SVAKOV-R12_snap.fits;1.66382;26521;1.90795;0
20180611194549612_SVAKOV-R12_met.fits;1.68645;26509.3;3.44932;0.170667
20180611194613676_SVAKOV-R12_met.fits;1.76795;26507.8;5.88783;0.341333
20180611194638081_SVAKOV-R12_met.fits;1.8848;26506.3;12.1532;0.512
20180611194546540_SVAKOV-R12_snap.fits;1.76705;26510.7;1.34596;0
20180611194717505_SVAKOV-R12_met.fits;1.71109;26525.4;5.30525;0.170667
20180611194646615_SVAKOV-R12_snap.fits;1.53799;26462.4;1.66272;0
20180611194746689_SVAKOV-R12_snap.fits;1.59271;26506.3;1.21452;0
20180611194906732_SVAKOV-R12_met.fits;1.73844;26497.6;15.1589;0.341333
20180611194912023_SVAKOV-R12_met.fits;1.78105;26497.6;3.87609;0.341333
20180611194846764_SVAKOV-R12_snap.fits;1.87033;26512.2;1.75395;0
20180611194946839_SVAKOV-R12_snap.fits;1.763;26497.6;1.49422;0
20180611195046913_SVAKOV-R12_snap.fits;1.98016;26475.6;1.56208;0
20180611195152961_SVAKOV-R12_met.fits;1.82189;26503.4;3.83523;0.170667
20180611195204908_SVAKOV-R12_met.fits;1.83506;26525.4;4.36384;0.341333
20180611195146988_SVAKOV-R12_snap.fits;1.55719;26499;1.42797;0
20180611195319660_SVAKOV-R12_met.fits;1.8312;26480;5.12322;0.341333
20180611195247063_SVAKOV-R12_snap.fits;1.9434;26462.4;1.75572;0
20180611195347137_SVAKOV-R12_snap.fits;1.70063;26468.3;1.66791;0
20180611195511788_SVAKOV-R12_met.fits;1.39239;26504.9;2.92454;0.170667
20180611195447212_SVAKOV-R12_snap.fits;2.20205;26543;1.81193;0
20180611195613740_SVAKOV-R12_met.fits;1.63846;26518.1;9.95284;0.341333
20180611195547287_SVAKOV-R12_snap.fits;1.5143;26537.1;1.5214;0
20180611195647361_SVAKOV-R12_snap.fits;1.62824;26547.4;1.73297;0
20180611195751191_SVAKOV-R12_met.fits;1.66386;26504.9;3.91335;0.512
20180611195827031_SVAKOV-R12_met.fits;1.66686;26496.1;3.41704;0.170667
20180611195747436_SVAKOV-R12_snap.fits;1.99738;26499;1.89086;0
20180611195857409_SVAKOV-R12_met.fits;1.69064;26512.2;4.0508;0.341333
20180611195847511_SVAKOV-R12_snap.fits;2.09515;26516.6;1.14072;0
20180611195947585_SVAKOV-R12_snap.fits;1.65111;26460.9;1.44921;0
