#timestamp,LO_Frequency,Hit,StdDev 
1586700015.3,286046998.9,N
1586700035.2,286046997.4,N
1586700055.9,286046997.9,N
1586700075.7,286046995.1,N
1586700095.6,286046994.1,N
1586700115.4,286046991.4,Y
1586700135.3,286046985.5,P
1586700155.1,286046984.5,N
1586700156.0,286046984.5,N
1586700175.8,286046987.9,N
1586700195.7,286046988.4,N
1586700215.5,286046987.6,N
1586700235.3,286046985.6,N
1586700255.2,286046978.5,Y
1586700275.0,286046983.5,P
1586700275.9,286046983.5,P
1586700295.8,286046986.8,P
1586700315.6,286046988.4,Y
1586700335.4,286047003.0,P
1586700355.3,286047007.1,N
1586700375.1,286047008.9,N
1586700395.9,286047010.5,N
1586700415.7,286047009.1,N
1586700435.5,286047008.1,N
1586700455.4,286047010.5,N
1586700475.2,286047012.3,N
1586700495.0,286047011.9,N
1586700495.9,286047011.9,N
1586700515.8,286047007.7,N
1586700535.7,286047010.6,N
1586700555.5,286047013.5,N
1586700575.3,286047011.4,N
1586700595.2,286047011.0,N
1586700615.0,286047010.0,N
1586700615.9,286047010.0,N
1586700635.8,286047008.4,N
1586700655.6,286047013.7,N
1586700675.5,286047016.5,N
1586700695.3,286047019.3,Y
1586700715.1,286047011.3,P
1586700735.9,286047012.9,P
1586700755.7,286047011.5,P
1586700775.6,286047009.3,Y
1586700795.4,286047000.6,P
1586700815.2,286047000.9,N
1586700835.1,286046998.4,N
1586700836.0,286046998.4,N
1586700855.8,286046996.8,N
1586700875.6,286046999.5,N
1586700895.5,286046995.3,N
1586700915.3,286046995.8,N
1586700935.2,286046997.7,N
1586700955.9,286046993.7,N
1586700975.7,286046993.7,N
1586700995.6,286046996.2,N
1586701015.4,286046993.7,N
1586701035.2,286046992.1,N
1586701055.1,286046994.7,N
1586701056.0,286046994.7,N
1586701075.8,286046993.5,N
1586701095.7,286046995.6,N
1586701115.5,286046993.7,N
1586701135.3,286046999.3,N
1586701155.2,286046997.8,N
1586701175.0,286046996.5,N
1586701175.9,286046996.5,N
1586701195.8,286046994.9,N
1586701215.6,286046996.9,N
1586701235.4,286046996.7,N
1586701255.3,286046993.4,N
1586701275.1,286046993.6,N
1586701295.8,286046991.7,N
1586701315.7,286046996.1,N
1586701335.5,286046995.9,N
1586701355.4,286046994.1,N
1586701375.2,286046997.5,N
1586701395.0,286046997.6,N
1586701395.9,286046997.6,N
1586701415.8,286046992.8,Y
1586701435.6,286047000.7,P
1586701455.5,286047000.0,N
1586701475.3,286047000.4,N
1586701495.1,286046999.8,N
1586701515.9,286047000.1,N
1586701535.7,286047000.8,N
1586701555.5,286047002.1,N
1586701575.4,286047004.2,N
1586701595.2,286047003.7,N
1586701615.0,286047005.4,N
1586701616.0,286047005.4,N
1586701635.8,286047003.1,N
1586701655.6,286047005.1,N
1586701675.5,286047003.0,N
1586701695.3,286047005.3,N
1586701715.1,286047005.3,N
1586701735.9,286047005.2,N
1586701755.7,286047005.5,N
1586701775.5,286047005.2,N
1586701795.4,286047005.5,N
1586701815.2,286047004.8,N
1586701835.1,286047007.6,N
1586701836.0,286047007.6,N
1586701855.8,286047003.4,N
1586701875.6,286047003.8,N
1586701895.5,286047004.1,N
1586701915.3,286047002.8,N
1586701935.1,286047003.4,N
1586701955.9,286047005.0,N
1586701975.7,286047003.5,N
1586701995.6,286047003.8,N
1586702015.4,286047001.3,N
1586702035.2,286047002.9,N
1586702055.1,286047005.3,N
1586702056.0,286047005.3,Y
1586702075.8,286682707.7,P
1586702095.7,286047001.3,N
1586702115.5,286047004.2,N
1586702135.3,286047004.1,N
1586702155.2,286047000.2,N
1586702175.9,286047000.2,N
1586702195.7,286046998.4,N
1586702215.6,286047000.5,N
1586702235.4,286046999.9,N
1586702255.2,286047002.7,N
1586702275.1,286047002.7,N
1586702276.0,286047002.7,N
1586702295.8,286047004.2,N
1586702315.7,286047003.5,N
1586702335.5,286047001.4,N
1586702355.3,286047004.4,N
1586702375.2,286047003.9,N
1586702395.0,286047005.5,N
1586702395.9,286047005.5,N
1586702415.8,286047008.5,N
1586702435.6,286047007.2,N
1586702455.4,286047004.9,N
1586702475.3,286047002.9,N
1586702495.1,286047001.5,N
1586702515.8,286047003.8,N
1586702535.7,286047003.1,N
1586702555.5,286047001.4,N
1586702575.4,286047005.5,N
1586702595.2,286047005.9,N
1586702615.0,286047005.8,N
1586702615.9,286047005.8,N
1586702665.8,286047004.2,E
1586702675.7,286047000.1,N
1586702695.6,286046998.9,P
1586702715.4,286046998.4,N
1586702735.2,286046999.9,N
1586702755.1,286047001.3,N
1586702756.0,286047001.3,N
1586702775.8,286047002.2,N
1586702795.6,286047001.3,N
1586702815.5,286047001.6,N
1586702835.3,286047001.9,N
1586702855.2,286047001.8,N
1586702875.9,286047002.2,N
1586702895.7,286046999.1,N
1586702915.6,286046996.8,N
1586702935.4,286046997.3,N
1586702955.2,286047001.1,N
1586702975.1,286047002.1,N
1586702976.0,286047002.1,N
1586702995.8,286047004.1,N
1586703015.7,286047007.2,Y
1586703035.6,286047004.7,P
1586703055.4,286047004.3,N
1586703075.2,286047002.1,N
1586703095.1,286047000.4,N
1586703096.0,286047000.4,N
1586703115.8,286047000.1,N
1586703135.7,286047002.2,N
1586703155.5,286047002.5,N
1586703175.3,286047002.0,N
1586703195.2,286047004.1,N
1586703215.0,286047003.5,N
1586703215.9,286047003.5,N
1586703235.8,286047005.5,Y
1586703255.6,286047003.6,P
1586703275.4,286047003.3,P
1586703295.3,286047007.6,P
1586703315.1,286047001.7,N
1586703335.8,286047002.0,N
1586703355.7,286047000.1,N
1586703375.5,286047004.1,N
1586703395.4,286047003.9,N
1586703415.2,286047001.7,N
1586703435.0,286046996.9,N
1586703435.9,286046996.9,N
1586703455.8,286047000.6,N
1586703475.6,286047000.8,N
1586703495.4,286047000.6,N
1586703515.3,286046996.6,N
1586703535.1,286046996.1,N
1586703555.9,286046997.0,N
1586703575.7,286046997.6,N
1586703595.5,286046990.8,N
