# file name; noise; peak f.; mag.; duration
20200412170022187_FLZ-R0_snap.fits;11.4059;26490.2;8.03243;0
20200412170122261_FLZ-R0_snap.fits;12.1003;26487.3;9.17576;0
20200412170222336_FLZ-R0_snap.fits;10.6343;26497.6;7.89001;0
20200412170322411_FLZ-R0_snap.fits;11.887;26458;10.8777;0
20200412170422485_FLZ-R0_snap.fits;10.6258;26471.2;10.9062;0
20200412170522560_FLZ-R0_snap.fits;11.4459;26482.9;9.10534;0
20200412170622635_FLZ-R0_snap.fits;12.9971;26545.9;8.85477;0
20200412170722709_FLZ-R0_snap.fits;10.8973;26490.2;9.54231;0
20200412170822784_FLZ-R0_snap.fits;10.7972;26449.2;9.63341;0
20200412170959552_FLZ-R0_met.fits;11.1205;26509.3;30.4798;0.341333
20200412170922859_FLZ-R0_snap.fits;13.2277;26485.8;8.11101;0
20200412171022933_FLZ-R0_snap.fits;11.3441;26475.6;8.47797;0
20200412171123008_FLZ-R0_snap.fits;13.0851;26488.8;9.82484;0
20200412171223083_FLZ-R0_snap.fits;11.6297;26531.2;9.30917;0
20200412171323157_FLZ-R0_snap.fits;10.6989;26502;9.02276;0
20200412171423232_FLZ-R0_snap.fits;9.43367;26532.7;10.0555;0
20200412171523307_FLZ-R0_snap.fits;9.87771;26506.3;7.84314;0
20200412171623381_FLZ-R0_snap.fits;10.7586;26488.8;9.91638;0
20200412171723456_FLZ-R0_snap.fits;11.9497;26469.7;8.99101;0
20200412171823531_FLZ-R0_snap.fits;11.3161;26519.5;9.54807;0
20200412171923605_FLZ-R0_snap.fits;10.7175;26493.2;7.15497;0
20200412172023680_FLZ-R0_snap.fits;12.142;26512.2;10.1019;0
20200412172123755_FLZ-R0_snap.fits;11.2182;26543;7.59254;0
20200412172223829_FLZ-R0_snap.fits;11.0178;26458;11.6704;0
20200412172325611_FLZ-R0_met.fits;11.7201;26503.4;23.9555;0.170667
20200412172323904_FLZ-R0_snap.fits;12.6403;26507.8;10.8919;0
20200412172423979_FLZ-R0_snap.fits;10.4745;26519.5;9.55784;0
20200412172524053_FLZ-R0_snap.fits;12.7529;26529.8;8.91956;0
20200412172624128_FLZ-R0_snap.fits;11.1718;26450.7;11.4616;0
20200412172724203_FLZ-R0_snap.fits;12.147;26502;7.93767;0
20200412172824277_FLZ-R0_snap.fits;12.9981;26455.1;10.8584;0
20200412172924352_FLZ-R0_snap.fits;10.6233;26512.2;14.8277;0
20200412173024427_FLZ-R0_snap.fits;11.7111;26521;9.64909;0
20200412173124501_FLZ-R0_snap.fits;10.4206;26493.2;10.6362;0
20200412173224576_FLZ-R0_snap.fits;10.4738;26541.5;8.17132;0
20200412173324651_FLZ-R0_snap.fits;11.3816;26547.4;11.2652;0
20200412173424725_FLZ-R0_snap.fits;12.5668;26456.5;9.48002;0
20200412173524800_FLZ-R0_snap.fits;12.9757;26507.8;11.4199;0
20200412173624875_FLZ-R0_snap.fits;11.7352;26482.9;11.0493;0
20200412173724949_FLZ-R0_snap.fits;10.1707;26499;9.42461;0
20200412173825024_FLZ-R0_snap.fits;10.6554;26529.8;10.3088;0
20200412173925099_FLZ-R0_snap.fits;11.2852;26450.7;13.1298;0
20200412174025173_FLZ-R0_snap.fits;12.1309;26477.1;10.2652;0
20200412174125248_FLZ-R0_snap.fits;12.626;26521;10.9775;0
20200412174225323_FLZ-R0_snap.fits;11.5296;26519.5;9.67549;0
20200412174325397_FLZ-R0_snap.fits;11.6338;26474.1;10.2773;0
20200412174425472_FLZ-R0_snap.fits;11.6048;26532.7;10.8757;0
20200412174525547_FLZ-R0_snap.fits;12.2006;26468.3;9.04314;0
20200412174717504_FLZ-R0_met.fits;10.9984;26499;24.5261;0.170667
20200412174625621_FLZ-R0_snap.fits;9.95314;26468.3;10.3284;0
20200412174725696_FLZ-R0_snap.fits;11.1111;26465.3;11.2586;0
20200412174825771_FLZ-R0_snap.fits;9.59549;26534.2;9.09214;0
20200412174925845_FLZ-R0_snap.fits;11.3653;26469.7;11.9624;0
20200412175025920_FLZ-R0_snap.fits;12.6872;26504.9;8.949;0
20200412175125995_FLZ-R0_snap.fits;10.0673;26518.1;8.30944;0
20200412175232384_FLZ-R0_met.fits;11.3904;26497.6;31.6397;0.170667
20200412175226069_FLZ-R0_snap.fits;13.269;26510.7;8.116;0
20200412175326144_FLZ-R0_snap.fits;11.3598;26525.4;9.49431;0
20200412175426219_FLZ-R0_snap.fits;12.7188;26499;13.6688;0
20200412175526293_FLZ-R0_snap.fits;11.0646;26462.4;11.2977;0
20200412175721493_FLZ-R0_met.fits;12.7889;26506.3;31.2624;0.170667
20200412175626368_FLZ-R0_snap.fits;11.2109;26463.9;8.3146;0
20200412175726443_FLZ-R0_snap.fits;10.0695;26547.4;9.77184;0
20200412175826517_FLZ-R0_snap.fits;11.9777;26526.9;9.71512;0
20200412175926592_FLZ-R0_snap.fits;13.0809;26471.2;9.47329;0
