# file name; noise; peak f.; mag.; duration
20200412210040107_FLZ-R0_snap.fits;10.8344;26543;11.2445;0
20200412210140181_FLZ-R0_snap.fits;9.30445;26474.1;9.95822;0
20200412210240256_FLZ-R0_snap.fits;11.5206;26513.7;7.62115;0
20200412210340331_FLZ-R0_snap.fits;10.9871;26455.1;7.50439;0
20200412210440405_FLZ-R0_snap.fits;11.8605;26545.9;10.7002;0
20200412210540480_FLZ-R0_snap.fits;9.27227;26460.9;10.353;0
20200412210640555_FLZ-R0_snap.fits;11.8808;26485.8;12.1649;0
20200412210740629_FLZ-R0_snap.fits;11.083;26499;10.1514;0
20200412210840704_FLZ-R0_snap.fits;10.3809;26488.8;13.127;0
20200412210940779_FLZ-R0_snap.fits;9.98254;26522.5;6.90649;0
20200412211040853_FLZ-R0_snap.fits;10.8675;26512.2;9.88427;0
20200412211146048_FLZ-R0_met.fits;10.0229;26496.1;22.2897;0.170667
20200412211140928_FLZ-R0_snap.fits;10.7872;26534.2;10.79;0
20200412211241003_FLZ-R0_snap.fits;9.74221;26487.3;7.93499;0
20200412211341077_FLZ-R0_snap.fits;11.2334;26459.5;9.75487;0
20200412211441152_FLZ-R0_snap.fits;11.129;26507.8;7.0277;0
20200412211541227_FLZ-R0_snap.fits;10.0558;26452.1;9.50908;0
20200412211641301_FLZ-R0_snap.fits;9.59094;26534.2;10.2716;0
20200412211741376_FLZ-R0_snap.fits;12.3183;26472.7;10.2307;0
20200412211841451_FLZ-R0_snap.fits;11.7339;26545.9;10.4466;0
20200412211941525_FLZ-R0_snap.fits;11.0067;26494.6;11.1976;0
20200412212041600_FLZ-R0_snap.fits;9.04854;26469.7;9.75342;0
20200412212141675_FLZ-R0_snap.fits;12.0134;26494.6;8.61149;0
20200412212241749_FLZ-R0_snap.fits;10.5855;26471.2;11.4429;0
20200412212341824_FLZ-R0_snap.fits;10.0278;26540;10.279;0
20200412212441899_FLZ-R0_snap.fits;14.2125;26460.9;8.84588;0
20200412212541973_FLZ-R0_snap.fits;10.6093;26463.9;11.6487;0
20200412212642048_FLZ-R0_snap.fits;11.4606;26494.6;9.45217;0
20200412212742123_FLZ-R0_snap.fits;12.8373;26499;8.27773;0
20200412212842197_FLZ-R0_snap.fits;11.463;26449.2;11.8413;0
20200412212942272_FLZ-R0_snap.fits;11.1883;26465.3;7.61422;0
20200412213042347_FLZ-R0_snap.fits;10.0869;26525.4;10.411;0
20200412213231573_FLZ-R0_met.fits;10.0797;26487.3;21.8862;0.341333
20200412213142421_FLZ-R0_snap.fits;10.7523;26500.5;9.60717;0
20200412213242496_FLZ-R0_snap.fits;10.4939;26516.6;14.0232;0
20200412213434624_FLZ-R0_met.fits;10.8048;26493.2;24.2064;0.170667
20200412213342571_FLZ-R0_snap.fits;12.3395;26474.1;9.14735;0
20200412213442645_FLZ-R0_snap.fits;10.6424;26485.8;12.468;0
20200412213542720_FLZ-R0_snap.fits;11.8019;26484.4;8.84802;0
20200412213642795_FLZ-R0_snap.fits;12.3615;26488.8;9.96545;0
20200412213833557_FLZ-R0_met.fits;11.9745;26497.6;24.63;0.170667
20200412213742869_FLZ-R0_snap.fits;11.2617;26488.8;9.84604;0
20200412213842944_FLZ-R0_snap.fits;9.13227;26463.9;9.70611;0
20200412213943019_FLZ-R0_snap.fits;13.3918;26531.2;8.68766;0
20200412214043093_FLZ-R0_snap.fits;11.3853;26449.2;11.4025;0
20200412214143168_FLZ-R0_snap.fits;10.8345;26459.5;10.4168;0
20200412214243243_FLZ-R0_snap.fits;11.2221;26504.9;9.29866;0
20200412214343317_FLZ-R0_snap.fits;11.1485;26541.5;14.1491;0
20200412214443392_FLZ-R0_snap.fits;10.0013;26504.9;10.5212;0
20200412214543467_FLZ-R0_snap.fits;9.99704;26509.3;7.93354;0
20200412214643541_FLZ-R0_snap.fits;10.9634;26543;6.28756;0
20200412214743616_FLZ-R0_snap.fits;11.0554;26526.9;9.84352;0
20200412214843691_FLZ-R0_snap.fits;10.6368;26503.4;12.6488;0
20200412214943765_FLZ-R0_snap.fits;10.0748;26521;9.71815;0
20200412215135211_FLZ-R0_met.fits;11.6721;26513.7;39.82;0.341333
20200412215043840_FLZ-R0_snap.fits;10.341;26465.3;8.61537;0
20200412215218389_FLZ-R0_met.fits;11.181;26466.8;39.4025;0.170667
20200412215143915_FLZ-R0_snap.fits;11.3558;26459.5;8.58873;0
20200412215243989_FLZ-R0_snap.fits;11.1449;26541.5;12.6818;0
20200412215344064_FLZ-R0_snap.fits;12.4892;26449.2;9.69504;0
20200412215444139_FLZ-R0_snap.fits;10.4519;26523.9;10.8809;0
20200412215607083_FLZ-R0_met.fits;11.3239;26468.3;53.3353;0.170667
20200412215544213_FLZ-R0_snap.fits;10.052;26494.6;10.7606;0
20200412215644288_FLZ-R0_snap.fits;10.3647;26458;9.6426;0
20200412215744363_FLZ-R0_snap.fits;11.3837;26544.4;10.0743;0
20200412215907648_FLZ-R0_met.fits;9.8615;26481.4;20.9465;0.170667
20200412215844437_FLZ-R0_snap.fits;10.2344;26545.9;7.524;0
20200412215944512_FLZ-R0_snap.fits;11.6748;26513.7;9.92442;0
