#timestamp,LO_Frequency,Hit,StdDev 
1586660415.5,286046989.2,N
1586660435.4,286046992.7,N
1586660455.2,286046991.9,N
1586660475.1,286046990.8,N
1586660476.0,286046990.8,N
1586660495.8,286046991.1,N
1586660515.6,286046991.9,N
1586660535.5,286046995.4,N
1586660555.3,286046995.3,N
1586660575.2,286046995.4,N
1586660595.9,286046998.1,N
1586660615.7,286047000.6,N
1586660635.6,286047000.1,N
1586660655.4,286047005.5,N
1586660675.2,286047003.7,N
1586660695.1,286047005.3,N
1586660696.0,286047005.3,N
1586660715.8,286047008.6,N
1586660735.7,286047011.2,N
1586660755.5,286047009.7,N
1586660775.3,286047008.3,N
1586660795.2,286047013.1,N
1586660815.9,286047010.5,N
1586660835.7,286047013.5,N
1586660855.6,286047011.0,N
1586660875.4,286047010.8,N
1586660895.3,286047011.4,N
1586660915.1,286047013.4,N
1586660916.0,286047013.4,N
1586660935.8,286047016.3,N
1586660955.7,286047014.6,N
1586660975.5,286047015.2,N
1586660995.3,286047017.0,N
1586661015.2,286047016.1,N
1586661035.0,286047012.1,N
1586661035.9,286047012.1,N
1586661055.8,286047008.7,N
1586661075.6,286047008.0,N
1586661095.4,286047007.0,N
1586661115.3,286047007.5,N
1586661135.1,286047006.6,N
1586661155.8,286047008.9,N
1586661175.7,286047009.0,N
1586661195.5,286047008.8,N
1586661215.4,286047007.3,N
1586661235.2,286047005.1,N
1586661255.0,286047004.5,N
1586661255.9,286047004.5,N
1586661275.8,286047009.1,N
1586661295.6,286047007.9,N
1586661315.5,286047008.9,N
1586661335.3,286047010.3,N
1586661355.1,286047011.8,Y
1586661375.9,286047004.4,P
1586661395.7,286047003.9,N
1586661415.5,286046999.9,N
1586661435.4,286046996.9,N
1586661455.2,286047000.9,N
1586661475.1,286047002.6,N
1586661476.0,286047002.6,N
1586661495.8,286046999.9,N
1586661515.6,286047003.5,N
1586661535.5,286047005.7,N
1586661555.3,286047006.6,N
1586661575.2,286047004.6,N
1586661595.9,286047007.0,N
1586661615.7,286047004.8,N
1586661635.6,286047007.3,N
1586661655.4,286047004.7,N
1586661675.2,286047006.3,N
1586661695.1,286047003.7,N
1586661696.0,286047003.7,N
1586661715.8,286047003.2,N
1586661735.7,286047003.3,N
1586661755.5,286047002.6,N
1586661775.3,286046999.0,N
1586661795.2,286046997.1,N
1586661815.0,286046995.9,N
1586661815.9,286046995.9,N
1586661835.8,286046995.8,N
1586661855.6,286046993.5,N
1586661875.4,286046996.4,N
1586661895.3,286046993.6,N
1586661915.1,286046993.7,N
1586661935.8,286046997.4,N
1586661955.7,286046997.3,N
1586661975.5,286046997.5,N
1586661995.4,286046994.9,N
1586662015.2,286046996.7,N
1586662035.0,286047001.3,N
1586662035.9,286047001.3,N
1586662055.8,286047005.9,N
1586662075.6,286047006.8,N
1586662095.5,286047006.6,N
1586662115.3,286047007.3,N
1586662135.1,286047008.0,N
1586662155.9,286047009.9,N
1586662175.7,286047009.3,N
1586662195.5,286047015.4,Y
1586662215.4,286047016.4,P
1586662235.2,286047017.6,N
1586662255.1,286047014.4,N
1586662256.0,286047014.4,N
1586662275.8,286047015.8,N
1586662295.6,286047015.0,N
1586662315.5,286047014.6,N
1586662335.3,286047012.5,N
1586662355.1,286047013.5,N
1586662375.9,286047011.4,N
1586662395.7,286047011.3,N
1586662415.6,286047011.6,N
1586662435.4,286047014.0,Y
1586662455.2,286046998.8,P
1586662475.1,286047002.1,N
1586662476.0,286047002.1,N
1586662495.8,286046998.8,N
1586662515.6,286046999.2,N
1586662535.5,286046992.8,N
1586662555.3,286046990.7,N
1586662575.2,286046989.1,N
1586662595.0,286046987.0,N
1586662595.9,286046987.0,N
1586662615.7,286046987.6,N
1586662635.6,286046987.0,N
1586662655.4,286046989.5,N
1586662675.3,286046987.4,N
1586662695.1,286046988.9,N
1586662696.0,286046988.9,N
1586662715.8,286046990.7,N
1586662735.7,286046989.4,N
1586662755.5,286046991.5,N
1586662775.4,286046990.7,N
1586662795.2,286046990.5,N
1586662815.0,286046993.2,N
1586662815.9,286046993.2,N
1586662835.8,286046990.2,N
1586662855.6,286046992.8,N
1586662875.4,286046993.3,N
1586662895.3,286046997.8,N
1586662915.1,286047000.8,N
1586662935.9,286047002.3,N
1586662955.7,286047001.9,N
1586662975.5,286047001.8,N
1586662995.4,286047002.2,N
1586663015.2,286047001.7,N
1586663035.0,286047004.0,N
1586663035.9,286047004.0,N
1586663055.8,286047001.6,N
1586663075.6,286047003.3,N
1586663095.5,286047005.2,N
1586663115.3,286047008.0,N
1586663135.1,286047010.8,N
1586663155.9,286047010.1,N
1586663175.7,286047009.7,N
1586663195.5,286047011.5,N
1586663215.4,286047015.6,N
1586663235.2,286047020.3,N
1586663255.0,286047020.3,N
1586663256.0,286047020.3,N
1586663275.8,286047023.1,N
1586663295.6,286047021.4,N
1586663315.5,286047021.1,N
1586663335.3,286047024.9,N
1586663355.1,286047026.4,N
1586663375.9,286047022.5,N
1586663395.7,286047023.5,N
1586663415.5,286047022.9,N
1586663435.4,286047022.4,N
1586663455.2,286047024.6,N
1586663475.1,286047023.2,N
1586663476.0,286047023.2,N
1586663495.8,286047021.8,N
1586663515.6,286047019.6,N
1586663535.5,286047018.1,N
1586663555.3,286047016.6,N
1586663575.1,286047013.9,N
1586663595.9,286047010.2,N
1586663615.7,286047007.0,N
1586663635.6,286047006.8,N
1586663655.4,286047006.8,N
1586663675.2,286047009.1,N
1586663695.1,286047009.3,N
1586663696.0,286047009.3,N
1586663715.8,286047015.1,N
1586663735.7,286047016.7,N
1586663755.5,286047020.3,Y
1586663775.3,286047002.2,P
1586663795.2,286047006.0,N
1586663815.0,286047007.1,N
1586663815.9,286047007.1,N
1586663835.7,286047005.1,N
1586663855.6,286047010.7,N
1586663875.4,286047009.3,N
1586663895.3,286047011.6,N
1586663915.1,286047015.1,Y
1586663916.0,286047015.1,P
1586663935.8,286047007.1,N
1586663955.7,286047007.3,N
1586663975.5,286047005.6,N
1586663995.3,286047006.0,N
