# file name; noise; peak f.; mag.; duration
20200412110055381_FLZ-R0_snap.fits;11.6288;26531.2;8.93126;0
20200412110155456_FLZ-R0_snap.fits;10.9777;26503.4;8.0746;0
20200412110255531_FLZ-R0_snap.fits;10.7575;26478.5;8.57358;0
20200412110355605_FLZ-R0_snap.fits;10.5156;26480;10.4241;0
20200412110544832_FLZ-R0_met.fits;8.38666;26534.2;20.6493;0.170667
20200412110455680_FLZ-R0_snap.fits;11.77;26519.5;9.0962;0
20200412110555755_FLZ-R0_snap.fits;9.44263;26509.3;9.10442;0
20200412110655829_FLZ-R0_snap.fits;10.9746;26503.4;9.05698;0
20200412110755904_FLZ-R0_snap.fits;9.42325;26460.9;7.28802;0
20200412110855979_FLZ-R0_snap.fits;8.6824;26499;8.9331;0
20200412110956053_FLZ-R0_snap.fits;10.9369;26547.4;9.09415;0
20200412111056128_FLZ-R0_snap.fits;8.70347;26535.6;10.4582;0
20200412111232043_FLZ-R0_met.fits;9.64402;26480;19.6955;0.170667
20200412111156203_FLZ-R0_snap.fits;9.79361;26519.5;8.45364;0
20200412111256277_FLZ-R0_snap.fits;9.83731;26521;12.4522;0
20200412111356352_FLZ-R0_snap.fits;9.5247;26522.5;9.5597;0
20200412111456427_FLZ-R0_snap.fits;10.8424;26519.5;8.39913;0
20200412111556501_FLZ-R0_snap.fits;8.18224;26509.3;7.61506;0
20200412111656576_FLZ-R0_snap.fits;11.7656;26516.6;8.57428;0
20200412111756651_FLZ-R0_snap.fits;11.0222;26513.7;9.07434;0
20200412111856725_FLZ-R0_snap.fits;9.45481;26452.1;10.8455;0
20200412111956800_FLZ-R0_snap.fits;10.6251;26462.4;7.39519;0
20200412112056875_FLZ-R0_snap.fits;11.743;26474.1;8.9768;0
20200412112231595_FLZ-R0_met.fits;11.1973;26500.5;29.3254;0.170667
20200412112156949_FLZ-R0_snap.fits;10.806;26504.9;8.67927;0
20200412112257024_FLZ-R0_snap.fits;9.54446;26488.8;9.6873;0
20200412112357099_FLZ-R0_snap.fits;11.0894;26506.3;7.26483;0
20200412112457173_FLZ-R0_snap.fits;8.9313;26509.3;9.12312;0
20200412112557248_FLZ-R0_snap.fits;11.3379;26497.6;8.64413;0
20200412112657323_FLZ-R0_snap.fits;10.4561;26538.6;8.26979;0
20200412112757397_FLZ-R0_snap.fits;10.2615;26534.2;8.43423;0
20200412112857472_FLZ-R0_snap.fits;10.924;26493.2;7.72792;0
20200412112957547_FLZ-R0_snap.fits;8.96378;26502;11.0005;0
20200412113057621_FLZ-R0_snap.fits;11.2081;26543;8.98615;0
20200412113157696_FLZ-R0_snap.fits;9.86267;26491.7;7.48539;0
20200412113257771_FLZ-R0_snap.fits;9.9902;26465.3;9.84301;0
20200412113447680_FLZ-R0_met.fits;10.9599;26493.2;22.5634;0.341333
20200412113357845_FLZ-R0_snap.fits;9.66716;26535.6;7.05098;0
20200412113457920_FLZ-R0_snap.fits;10.2709;26518.1;9.37165;0
20200412113557995_FLZ-R0_snap.fits;8.45906;26547.4;7.99433;0
20200412113658069_FLZ-R0_snap.fits;10.7591;26462.4;8.66652;0
20200412113758144_FLZ-R0_snap.fits;9.39711;26491.7;9.05144;0
20200412113943787_FLZ-R0_met.fits;9.98879;26487.3;34.6543;0.170667
20200412113858219_FLZ-R0_snap.fits;9.48914;26506.3;7.49767;0
20200412113958293_FLZ-R0_snap.fits;11.4789;26535.6;9.63323;0
20200412114058368_FLZ-R0_snap.fits;10.2292;26529.8;9.27649;0
20200412114158443_FLZ-R0_snap.fits;9.35306;26497.6;9.28004;0
20200412114258517_FLZ-R0_snap.fits;10.0906;26534.2;8.48105;0
20200412114358592_FLZ-R0_snap.fits;9.83698;26460.9;7.84505;0
20200412114458667_FLZ-R0_snap.fits;10.0363;26534.2;7.40884;0
20200412114558741_FLZ-R0_snap.fits;9.58314;26544.4;7.22897;0
20200412114658816_FLZ-R0_snap.fits;8.92405;26471.2;8.01209;0
20200412114758891_FLZ-R0_snap.fits;10.3206;26463.9;9.55966;0
20200412114858965_FLZ-R0_snap.fits;10.0407;26497.6;5.91635;0
20200412114959040_FLZ-R0_snap.fits;9.66355;26502;10.5145;0
20200412115059115_FLZ-R0_snap.fits;10.0896;26515.1;8.68188;0
20200412115159189_FLZ-R0_snap.fits;10.4397;26496.1;8.597;0
20200412115259264_FLZ-R0_snap.fits;10.4223;26504.9;9.27143;0
20200412115359339_FLZ-R0_snap.fits;8.89105;26449.2;8.18899;0
20200412115459413_FLZ-R0_snap.fits;11.4246;26450.7;5.50104;0
20200412115559488_FLZ-R0_snap.fits;9.72198;26478.5;7.32964;0
20200412115702293_FLZ-R0_met.fits;10.4217;26484.4;124.523;0.341333
20200412115659563_FLZ-R0_snap.fits;11.4877;26521;9.37672;0
20200412115801173_FLZ-R0_met.fits;8.46084;26481.4;27.3443;0.170667
20200412115759637_FLZ-R0_snap.fits;11.7456;26507.8;7.71644;0
20200412115859712_FLZ-R0_snap.fits;10.0614;26493.2;8.58335;0
20200412115959787_FLZ-R0_snap.fits;8.63658;26523.9;8.9226;0
