# file name; noise; peak f.; mag.; duration
20200412075954667_FLZ-R0_met.fits;10.4289;26502;22.0332;0.341333
20200412080041941_FLZ-R0_snap.fits;10.7996;26526.9;10.8653;0
20200412080142016_FLZ-R0_snap.fits;8.88867;26500.5;5.66663;0
20200412080324757_FLZ-R0_met.fits;11.2922;26519.5;26.5;0.341333
20200412080242091_FLZ-R0_snap.fits;10.3913;26455.1;10.4466;0
20200412080342165_FLZ-R0_snap.fits;9.52705;26472.7;9.97857;0
20200412080442240_FLZ-R0_snap.fits;10.2789;26455.1;10.0679;0
20200412080542315_FLZ-R0_snap.fits;10.1871;26521;8.0089;0
20200412080642389_FLZ-R0_snap.fits;9.88787;26485.8;8.45504;0
20200412080742464_FLZ-R0_snap.fits;9.23831;26474.1;7.57733;0
20200412080842539_FLZ-R0_snap.fits;12.0209;26534.2;10.598;0
20200412080942613_FLZ-R0_snap.fits;10.8038;26458;9.16234;0
20200412081042688_FLZ-R0_snap.fits;9.28279;26513.7;7.95528;0
20200412081142763_FLZ-R0_snap.fits;10.7992;26529.8;9.43936;0
20200412081242837_FLZ-R0_snap.fits;10.8113;26499;10.5597;0
20200412081342912_FLZ-R0_snap.fits;10.1908;26545.9;9.36331;0
20200412081442987_FLZ-R0_snap.fits;9.69185;26507.8;10.3541;0
20200412081543061_FLZ-R0_snap.fits;8.60755;26487.3;7.02984;0
20200412081643136_FLZ-R0_snap.fits;10.3768;26491.7;7.00718;0
20200412081743211_FLZ-R0_snap.fits;9.73652;26455.1;7.61281;0
20200412081922880_FLZ-R0_met.fits;9.582;26528.3;23.9551;0.170667
20200412081843285_FLZ-R0_snap.fits;7.61141;26466.8;11.162;0
20200412081943360_FLZ-R0_snap.fits;10.3188;26499;8.90207;0
20200412082043435_FLZ-R0_snap.fits;8.69398;26490.2;10.2681;0
20200412082236587_FLZ-R0_met.fits;9.04306;26493.2;20.4433;1.024
20200412082143509_FLZ-R0_snap.fits;8.05492;26534.2;9.87378;0
20200412082243584_FLZ-R0_snap.fits;9.69396;26460.9;6.5774;0
20200412082343659_FLZ-R0_snap.fits;10.247;26535.6;7.75568;0
20200412082443733_FLZ-R0_snap.fits;9.80033;26534.2;7.4269;0
20200412082543808_FLZ-R0_snap.fits;8.92719;26500.5;8.70683;0
20200412082643883_FLZ-R0_snap.fits;10.7087;26471.2;10.8384;0
20200412082743957_FLZ-R0_snap.fits;9.53425;26497.6;7.66742;0
20200412082939499_FLZ-R0_met.fits;11.4138;26493.2;25.7067;0.170667
20200412082844032_FLZ-R0_snap.fits;9.20464;26469.7;7.39973;0
20200412082944107_FLZ-R0_snap.fits;10.2258;26456.5;6.44899;0
20200412083044693_FLZ-R0_met.fits;10.5699;26503.4;26.1066;0.170667
20200412083044181_FLZ-R0_snap.fits;9.8465;26534.2;9.69328;0
20200412083144256_FLZ-R0_snap.fits;10.4415;26529.8;10.2643;0
20200412083244331_FLZ-R0_snap.fits;10.7593;26463.9;7.1997;0
20200412083403691_FLZ-R0_met.fits;10.2201;26512.2;22.0647;0.170667
20200412083344405_FLZ-R0_snap.fits;10.9353;26513.7;6.9947;0
20200412083444480_FLZ-R0_snap.fits;9.73648;26521;7.75798;0
20200412083609301_FLZ-R0_met.fits;8.53541;26487.3;21.3794;1.87733
20200412083544555_FLZ-R0_snap.fits;9.29636;26453.6;7.39141;0
20200412083644629_FLZ-R0_snap.fits;8.98024;26472.7;8.68454;0
20200412083744704_FLZ-R0_snap.fits;9.10448;26488.8;8.44152;0
20200412083844779_FLZ-R0_snap.fits;11.0999;26545.9;10.9751;0
20200412083944853_FLZ-R0_snap.fits;10.7843;26519.5;8.27538;0
20200412084044928_FLZ-R0_snap.fits;9.67901;26487.3;9.67745;0
20200412084145003_FLZ-R0_snap.fits;10.5121;26463.9;9.70474;0
20200412084245077_FLZ-R0_snap.fits;9.93944;26482.9;8.52475;0
20200412084345152_FLZ-R0_snap.fits;11.3113;26512.2;6.91143;0
20200412084445227_FLZ-R0_snap.fits;9.54139;26456.5;7.5672;0
20200412084545301_FLZ-R0_snap.fits;11.2424;26487.3;7.16025;0
20200412084645376_FLZ-R0_snap.fits;8.67576;26466.8;8.09134;0
20200412084745451_FLZ-R0_snap.fits;10.6287;26525.4;8.49593;0
20200412084845525_FLZ-R0_snap.fits;9.72119;26496.1;6.87899;0
20200412084945600_FLZ-R0_snap.fits;9.99883;26504.9;8.06569;0
20200412085045675_FLZ-R0_snap.fits;10.0666;26487.3;11.3647;0
20200412085145749_FLZ-R0_snap.fits;8.84193;26450.7;9.35503;0
20200412085335147_FLZ-R0_met.fits;10.1727;26494.6;23.4326;0.170667
20200412085245824_FLZ-R0_snap.fits;9.61156;26496.1;6.89883;0
20200412085421739_FLZ-R0_met.fits;9.0237;26499;18.4562;0.170667
20200412085345899_FLZ-R0_snap.fits;6.97515;26513.7;10.779;0
20200412085445973_FLZ-R0_snap.fits;9.38203;26502;7.25397;0
20200412085544853_FLZ-R0_met.fits;9.20952;26488.8;43.3035;0.341333
20200412085546048_FLZ-R0_snap.fits;10.4658;26545.9;9.10202;0
20200412085643221_FLZ-R0_met.fits;11.3942;26480;35.9174;0.170667
20200412085646123_FLZ-R0_snap.fits;10.5325;26503.4;9.76475;0
20200412085746197_FLZ-R0_snap.fits;9.80336;26463.9;8.17018;0
20200412085846272_FLZ-R0_snap.fits;11.146;26491.7;13.5275;0
20200412085946347_FLZ-R0_snap.fits;9.58946;26534.2;5.36742;0
