# file name; noise; peak f.; mag.; duration
20200412030019541_FLZ-R0_snap.fits;9.24457;26500.5;9.31105;0
20200412030119616_FLZ-R0_snap.fits;8.912;26462.4;7.31669;0
20200412030219691_FLZ-R0_snap.fits;9.73712;26502;10.0479;0
20200412030319765_FLZ-R0_snap.fits;9.80228;26456.5;8.28642;0
20200412030419840_FLZ-R0_snap.fits;10.7017;26515.1;10.9874;0
20200412030519915_FLZ-R0_snap.fits;8.93109;26523.9;7.25276;0
20200412030619989_FLZ-R0_snap.fits;9.58832;26547.4;11.0604;0
20200412030720064_FLZ-R0_snap.fits;10.4886;26463.9;9.93544;0
20200412030820139_FLZ-R0_snap.fits;9.20737;26544.4;8.49653;0
20200412030952640_FLZ-R0_met.fits;10.1234;26515.1;25.6721;0.341333
20200412030920213_FLZ-R0_snap.fits;9.03045;26543;9.82437;0
20200412031023872_FLZ-R0_met.fits;9.33983;26528.3;30.2535;0.170667
20200412031020288_FLZ-R0_snap.fits;9.36953;26518.1;7.07444;0
20200412031120363_FLZ-R0_snap.fits;8.62724;26481.4;9.01612;0
20200412031305323_FLZ-R0_met.fits;8.79635;26478.5;30.4866;0.170667
20200412031220437_FLZ-R0_snap.fits;9.57415;26496.1;8.40247;0
20200412031320512_FLZ-R0_snap.fits;8.49086;26482.9;8.07725;0
20200412031510933_FLZ-R0_met.fits;10.8404;26502;57.7972;0.341333
20200412031420587_FLZ-R0_snap.fits;9.28447;26449.2;8.6734;0
20200412031525440_FLZ-R0_met.fits;9.50677;26499;36.0812;0.512
20200412031520661_FLZ-R0_snap.fits;9.05734;26463.9;6.95693;0
20200412031620736_FLZ-R0_snap.fits;9.00705;26449.2;10.1615;0
20200412031720811_FLZ-R0_snap.fits;8.28264;26510.7;6.01103;0
20200412031820885_FLZ-R0_snap.fits;9.68723;26547.4;8.89311;0
20200412031920960_FLZ-R0_snap.fits;9.51469;26528.3;11.7045;0
20200412032021035_FLZ-R0_snap.fits;9.21916;26496.1;8.81779;0
20200412032148587_FLZ-R0_met.fits;9.60761;26497.6;43.6847;0.170667
20200412032121109_FLZ-R0_snap.fits;10.4462;26477.1;8.58175;0
20200412032305899_FLZ-R0_met.fits;10.4813;26512.2;47.5207;0.341333
20200412032221184_FLZ-R0_snap.fits;8.43537;26531.2;6.68603;0
20200412032321259_FLZ-R0_snap.fits;9.69167;26449.2;7.86504;0
20200412032421333_FLZ-R0_snap.fits;9.96046;26506.3;6.873;0
20200412032530283_FLZ-R0_met.fits;11.4268;26478.5;37.8282;0.170667
20200412032521408_FLZ-R0_snap.fits;10.1095;26529.8;7.6234;0
20200412032646400_FLZ-R0_met.fits;9.36181;26497.6;36.6895;0.341333
20200412032621483_FLZ-R0_snap.fits;8.93125;26477.1;8.08246;0
20200412032721557_FLZ-R0_snap.fits;9.84892;26449.2;7.96488;0
20200412032851840_FLZ-R0_met.fits;11.4142;26488.8;40.6647;0.170667
20200412032821632_FLZ-R0_snap.fits;11.1904;26510.7;8.44472;0
20200412032921707_FLZ-R0_snap.fits;9.7017;26513.7;8.43702;0
20200412033021781_FLZ-R0_snap.fits;9.2367;26466.8;9.27804;0
20200412033121856_FLZ-R0_snap.fits;9.10024;26497.6;9.23023;0
20200412033221931_FLZ-R0_snap.fits;10.507;26525.4;8.27799;0
20200412033358357_FLZ-R0_met.fits;8.91024;26504.9;22.2151;0.170667
20200412033322005_FLZ-R0_snap.fits;10.8508;26474.1;6.76434;0
20200412033439659_FLZ-R0_met.fits;10.0654;26500.5;30.9327;3.75467
20200412033422080_FLZ-R0_snap.fits;9.26976;26507.8;7.14823;0
20200412033557824_FLZ-R0_met.fits;9.24943;26528.3;25.3506;0.341333
20200412033522155_FLZ-R0_snap.fits;9.35128;26525.4;8.28505;0
20200412033622229_FLZ-R0_snap.fits;8.14395;26460.9;9.4447;0
20200412033747733_FLZ-R0_met.fits;10.4123;26510.7;59.0319;0.341333
20200412033722304_FLZ-R0_snap.fits;9.41665;26528.3;9.65428;0
20200412033844736_FLZ-R0_met.fits;11.1361;26499;39.7777;0.170667
20200412033916480_FLZ-R0_met.fits;10.6114;26526.9;24.6603;0.170667
20200412033822379_FLZ-R0_snap.fits;9.79417;26532.7;9.49119;0
20200412033922453_FLZ-R0_snap.fits;8.96581;26484.4;8.7018;0
20200412034025600_FLZ-R0_met.fits;9.09569;26510.7;26.9712;2.21867
20200412034022528_FLZ-R0_snap.fits;10.8874;26484.4;7.87902;0
20200412034211755_FLZ-R0_met.fits;9.84173;26494.6;27.732;0.170667
20200412034122603_FLZ-R0_snap.fits;9.48658;26507.8;10.0758;0
20200412034222677_FLZ-R0_snap.fits;9.85532;26477.1;8.76759;0
20200412034322752_FLZ-R0_snap.fits;9.85621;26460.9;7.77154;0
20200412034422827_FLZ-R0_snap.fits;9.98719;26472.7;9.34739;0
20200412034522901_FLZ-R0_snap.fits;9.82372;26509.3;7.68974;0
20200412034622976_FLZ-R0_snap.fits;9.97707;26456.5;8.76286;0
20200412034723051_FLZ-R0_snap.fits;11.2187;26493.2;10.297;0
20200412034823125_FLZ-R0_snap.fits;10.4983;26510.7;9.26932;0
20200412034923200_FLZ-R0_snap.fits;11.2526;26531.2;8.55174;0
20200412035113621_FLZ-R0_met.fits;8.99225;26481.4;27.3166;0.170667
20200412035023275_FLZ-R0_snap.fits;10.2231;26484.4;9.17216;0
20200412035123349_FLZ-R0_snap.fits;9.65465;26534.2;8.87573;0
20200412035223424_FLZ-R0_snap.fits;8.72557;26481.4;9.87555;0
20200412035323499_FLZ-R0_snap.fits;10.4641;26481.4;8.08194;0
20200412035430741_FLZ-R0_met.fits;8.44196;26500.5;18.121;0.170667
20200412035423573_FLZ-R0_snap.fits;10.1211;26474.1;10.0487;0
20200412035523648_FLZ-R0_snap.fits;10.1151;26499;9.84483;0
20200412035623723_FLZ-R0_snap.fits;10.1144;26547.4;8.94206;0
20200412035723797_FLZ-R0_snap.fits;10.1115;26525.4;9.64783;0
20200412035910464_FLZ-R0_met.fits;10.1707;26496.1;78.4316;0.512
20200412035823872_FLZ-R0_snap.fits;11.8353;26513.7;8.66654;0
20200412035923947_FLZ-R0_snap.fits;10.3245;26506.3;6.78114;0
