# file name; noise; peak f.; mag.; duration
20171218150016949_OBSUPICE-R6_snap.fits;48.5101;26497.6;50.1839;0
20171218150117023_OBSUPICE-R6_snap.fits;40.6075;26534.2;43.2218;0
20171218150217098_OBSUPICE-R6_snap.fits;57.3862;26462.4;42.5589;0
20171218150317173_OBSUPICE-R6_snap.fits;52.3158;26478.5;46.7969;0
20171218150417247_OBSUPICE-R6_snap.fits;42.7582;26463.9;46.0062;0
20171218150517322_OBSUPICE-R6_snap.fits;34.6989;26518.1;38.8539;0
20171218150617397_OBSUPICE-R6_snap.fits;40.5049;26456.5;55.0822;0
20171218150717471_OBSUPICE-R6_snap.fits;50.6328;26485.8;40.6245;0
20171218150817546_OBSUPICE-R6_snap.fits;45.3218;26502;51.5361;0
20171218150917621_OBSUPICE-R6_snap.fits;43.6972;26540;25.1945;0
20171218151023669_OBSUPICE-R6_met.fits;46.5783;26500.5;97.0561;0.853333
20171218151017695_OBSUPICE-R6_snap.fits;38.6667;26544.4;44.6543;0
20171218151117770_OBSUPICE-R6_snap.fits;35.4606;26510.7;39.3882;0
20171218151217845_OBSUPICE-R6_snap.fits;36.0555;26503.4;32.6519;0
20171218151317919_OBSUPICE-R6_snap.fits;44.9768;26478.5;40.6221;0
20171218151417994_OBSUPICE-R6_snap.fits;50.6457;26499;34.2968;0
20171218151518069_OBSUPICE-R6_snap.fits;44.552;26456.5;39.6082;0
20171218151618143_OBSUPICE-R6_snap.fits;48.6561;26529.8;42.5783;0
20171218151718218_OBSUPICE-R6_snap.fits;43.3517;26490.2;46.4465;0
20171218151818293_OBSUPICE-R6_snap.fits;46.8067;26531.2;43.972;0
20171218151918367_OBSUPICE-R6_snap.fits;47.6166;26506.3;41.8018;0
20171218152018442_OBSUPICE-R6_snap.fits;50.7892;26459.5;38.507;0
20171218152118517_OBSUPICE-R6_snap.fits;43.6112;26482.9;35.7312;0
20171218152229855_OBSUPICE-R6_met.fits;41.8173;26497.6;197.904;0.341333
20171218152218591_OBSUPICE-R6_snap.fits;44.5025;26475.6;53.9523;0
20171218152318666_OBSUPICE-R6_snap.fits;36.1644;26480;33.1035;0
20171218152418741_OBSUPICE-R6_snap.fits;43.3129;26481.4;46.132;0
20171218152518815_OBSUPICE-R6_snap.fits;37.0793;26471.2;29.7366;0
20171218152618890_OBSUPICE-R6_snap.fits;41.5542;26491.7;45.1563;0
20171218152718965_OBSUPICE-R6_snap.fits;40.56;26512.2;44.8279;0
20171218152819039_OBSUPICE-R6_snap.fits;36.8545;26515.1;35.7741;0
20171218153002293_OBSUPICE-R6_met.fits;39.8282;26516.6;263.193;0.853333
20171218152919114_OBSUPICE-R6_snap.fits;51.2991;26480;33.9193;0
20171218153019189_OBSUPICE-R6_snap.fits;41.2302;26449.2;41.6507;0
20171218153119263_OBSUPICE-R6_snap.fits;48.9692;26480;38.2692;0
20171218153219338_OBSUPICE-R6_snap.fits;44.518;26463.9;31.8026;0
20171218153319413_OBSUPICE-R6_snap.fits;46.1562;26523.9;36.6499;0
20171218153419487_OBSUPICE-R6_snap.fits;45.1319;26499;44.7534;0
20171218153519562_OBSUPICE-R6_snap.fits;33.6641;26543;32.6143;0
20171218153619637_OBSUPICE-R6_snap.fits;48.3767;26502;51.0527;0
20171218153719711_OBSUPICE-R6_snap.fits;58.7923;26450.7;36.4867;0
20171218153819786_OBSUPICE-R6_snap.fits;45.4094;26500.5;38.7544;0
20171218153919861_OBSUPICE-R6_snap.fits;50.1145;26541.5;40.2183;0
20171218154019935_OBSUPICE-R6_snap.fits;54.2125;26526.9;41.6986;0
20171218154120010_OBSUPICE-R6_snap.fits;43.5613;26502;34.6465;0
20171218154220085_OBSUPICE-R6_snap.fits;31.8572;26504.9;27.9995;0
20171218154320159_OBSUPICE-R6_snap.fits;35.2019;26496.1;40.3044;0
20171218154420234_OBSUPICE-R6_snap.fits;36.0971;26521;35.9949;0
20171218154520309_OBSUPICE-R6_snap.fits;44.3139;26510.7;40.5308;0
20171218154620383_OBSUPICE-R6_snap.fits;38.3263;26506.3;31.0711;0
20171218154720458_OBSUPICE-R6_snap.fits;48.9742;26515.1;34.6526;0
20171218154820533_OBSUPICE-R6_snap.fits;46.3252;26496.1;37.2712;0
20171218154920607_OBSUPICE-R6_snap.fits;34.8279;26475.6;36.7559;0
20171218155020682_OBSUPICE-R6_snap.fits;57.8068;26523.9;50.8612;0
20171218155120757_OBSUPICE-R6_snap.fits;43.399;26510.7;38.0795;0
20171218155238581_OBSUPICE-R6_met.fits;38.1176;26507.8;171.991;0.170667
20171218155220831_OBSUPICE-R6_snap.fits;39.9584;26528.3;42.0475;0
20171218155320906_OBSUPICE-R6_snap.fits;49.1511;26537.1;52.0382;0
20171218155420981_OBSUPICE-R6_snap.fits;42.8841;26547.4;35.9567;0
20171218155521055_OBSUPICE-R6_snap.fits;51.8516;26480;34.8711;0
20171218155621130_OBSUPICE-R6_snap.fits;45.7197;26537.1;48.2736;0
20171218155755509_OBSUPICE-R6_met.fits;46.2598;26510.7;256.264;0.341333
20171218155721205_OBSUPICE-R6_snap.fits;42.7831;26493.2;34.1631;0
20171218155821279_OBSUPICE-R6_snap.fits;53.3725;26513.7;36.2596;0
20171218155921354_OBSUPICE-R6_snap.fits;48.6717;26493.2;39.4127;0
20171218160022111_OBSUPICE-R6_met.fits;47.5048;26504.9;168.242;0.170667
