# file name; noise; peak f.; mag.; duration
20171218190034869_OBSUPICE-R6_snap.fits;38.5445;26528.3;33.2762;0
20171218190134943_OBSUPICE-R6_snap.fits;43.7351;26453.6;44.7903;0
20171218190235018_OBSUPICE-R6_snap.fits;44.1753;26541.5;34;0
20171218190335093_OBSUPICE-R6_snap.fits;59.6445;26460.9;48.2852;0
20171218190435167_OBSUPICE-R6_snap.fits;47.2201;26500.5;45.6323;0
20171218190535242_OBSUPICE-R6_snap.fits;47.9003;26515.1;57.2678;0
20171218190635317_OBSUPICE-R6_snap.fits;57.7302;26516.6;52.2321;0
20171218190735391_OBSUPICE-R6_snap.fits;57.5862;26459.5;38.7587;0
20171218190835466_OBSUPICE-R6_snap.fits;52.0617;26478.5;46.1657;0
20171218190935541_OBSUPICE-R6_snap.fits;36.369;26531.2;35.4254;0
20171218191057802_OBSUPICE-R6_met.fits;50.2811;26518.1;208.622;0.170667
20171218191035615_OBSUPICE-R6_snap.fits;39.5394;26455.1;38.0881;0
20171218191230303_OBSUPICE-R6_met.fits;49.6051;26503.4;150.691;0.170667
20171218191135690_OBSUPICE-R6_snap.fits;48.2021;26452.1;39.0557;0
20171218191235765_OBSUPICE-R6_snap.fits;52.1551;26510.7;50.0431;0
20171218191335839_OBSUPICE-R6_snap.fits;40.6833;26469.7;39.807;0
20171218191435914_OBSUPICE-R6_snap.fits;49.5997;26537.1;42.7855;0
20171218191535989_OBSUPICE-R6_snap.fits;45.237;26497.6;46.9127;0
20171218191636063_OBSUPICE-R6_snap.fits;45.5057;26471.2;41.1181;0
20171218191736138_OBSUPICE-R6_snap.fits;49.8587;26504.9;52.4034;0
20171218191836213_OBSUPICE-R6_snap.fits;53.4691;26528.3;58.8966;0
20171218191936287_OBSUPICE-R6_snap.fits;54.0564;26512.2;50.1273;0
20171218192036362_OBSUPICE-R6_snap.fits;47.0632;26528.3;47.7683;0
20171218192136437_OBSUPICE-R6_snap.fits;54.1906;26518.1;41.1629;0
20171218192236511_OBSUPICE-R6_snap.fits;51.7561;26534.2;43.6386;0
20171218192336586_OBSUPICE-R6_snap.fits;53.3778;26458;44.1497;0
20171218192502602_OBSUPICE-R6_met.fits;55.7314;26503.4;121.65;0.170667
20171218192436661_OBSUPICE-R6_snap.fits;49.782;26487.3;53.3659;0
20171218192536735_OBSUPICE-R6_snap.fits;48.4768;26502;48.3389;0
20171218192636810_OBSUPICE-R6_snap.fits;51.1426;26449.2;43.3273;0
20171218192736885_OBSUPICE-R6_snap.fits;52.0562;26496.1;49.9856;0
20171218192836959_OBSUPICE-R6_snap.fits;52.7532;26491.7;41.4824;0
20171218192937034_OBSUPICE-R6_snap.fits;48.0865;26504.9;41.6281;0
20171218193037109_OBSUPICE-R6_snap.fits;52.8139;26522.5;41.5193;0
20171218193137183_OBSUPICE-R6_snap.fits;51.4966;26516.6;42.0324;0
20171218193237258_OBSUPICE-R6_snap.fits;64.9387;26515.1;56.9733;0
20171218193337333_OBSUPICE-R6_snap.fits;66.3867;26538.6;38.0058;0
20171218193437407_OBSUPICE-R6_snap.fits;50.0317;26471.2;50.7641;0
20171218193537482_OBSUPICE-R6_snap.fits;51.6471;26503.4;44.9196;0
20171218193637557_OBSUPICE-R6_snap.fits;55.1499;26458;54.1476;0
20171218193737631_OBSUPICE-R6_snap.fits;48.9145;26487.3;47.446;0
20171218193837706_OBSUPICE-R6_snap.fits;46.8248;26540;42.4748;0
20171218193937781_OBSUPICE-R6_snap.fits;46.5488;26491.7;42.9165;0
20171218194037855_OBSUPICE-R6_snap.fits;49.4234;26538.6;43.3584;0
20171218194137930_OBSUPICE-R6_snap.fits;47.6999;26532.7;46.2347;0
20171218194238005_OBSUPICE-R6_snap.fits;55.7144;26506.3;51.7321;0
20171218194338079_OBSUPICE-R6_snap.fits;49.6647;26474.1;50.8124;0
20171218194438154_OBSUPICE-R6_snap.fits;55.8542;26538.6;45.719;0
20171218194538229_OBSUPICE-R6_snap.fits;60.4605;26490.2;33.406;0
20171218194638303_OBSUPICE-R6_snap.fits;55.5689;26526.9;51.4582;0
20171218194738378_OBSUPICE-R6_snap.fits;45.0221;26512.2;38.3963;0
20171218194838453_OBSUPICE-R6_snap.fits;52.7889;26460.9;35.3471;0
20171218194938527_OBSUPICE-R6_snap.fits;50.841;26537.1;45.2905;0
20171218195038602_OBSUPICE-R6_snap.fits;58.1472;26529.8;48.3073;0
20171218195138677_OBSUPICE-R6_snap.fits;40.4224;26528.3;41.2126;0
20171218195238751_OBSUPICE-R6_snap.fits;62.3543;26469.7;46.2364;0
20171218195338826_OBSUPICE-R6_snap.fits;44.2724;26465.3;45.5725;0
20171218195438901_OBSUPICE-R6_snap.fits;48.635;26547.4;37.6265;0
20171218195612597_OBSUPICE-R6_met.fits;51.441;26493.2;129.203;0.170667
20171218195538975_OBSUPICE-R6_snap.fits;57.2594;26522.5;50.5909;0
20171218195639050_OBSUPICE-R6_snap.fits;53.287;26455.1;47.4252;0
20171218195739125_OBSUPICE-R6_snap.fits;52.9955;26459.5;40.5282;0
20171218195927669_OBSUPICE-R6_met.fits;48.3182;26504.9;132.191;0.512
20171218195839199_OBSUPICE-R6_snap.fits;46.4907;26506.3;45.8397;0
20171218195939274_OBSUPICE-R6_snap.fits;49.0022;26518.1;41.803;0
