# file name; noise; peak f.; mag.; duration
20171218170025909_OBSUPICE-R6_snap.fits;44.1673;26490.2;46.0608;0
20171218170125983_OBSUPICE-R6_snap.fits;44.9332;26534.2;42.3425;0
20171218170226058_OBSUPICE-R6_snap.fits;51.4109;26488.8;41.7729;0
20171218170411018_OBSUPICE-R6_met.fits;47.3947;26522.5;131.697;0.170667
20171218170326133_OBSUPICE-R6_snap.fits;56.7555;26515.1;50.831;0
20171218170426207_OBSUPICE-R6_snap.fits;42.5251;26534.2;45.0597;0
20171218170526282_OBSUPICE-R6_snap.fits;50.2094;26472.7;45.6162;0
20171218170626357_OBSUPICE-R6_snap.fits;52.0634;26488.8;42.8181;0
20171218170726431_OBSUPICE-R6_snap.fits;43.6728;26482.9;45.5731;0
20171218170826506_OBSUPICE-R6_snap.fits;57.6111;26490.2;39.3984;0
20171218171010613_OBSUPICE-R6_met.fits;45.9213;26509.3;104.713;0.170667
20171218170926581_OBSUPICE-R6_snap.fits;48.0207;26465.3;38.1896;0
20171218171026655_OBSUPICE-R6_snap.fits;47.6181;26456.5;36.9711;0
20171218171126730_OBSUPICE-R6_snap.fits;43.7928;26456.5;40.9196;0
20171218171226805_OBSUPICE-R6_snap.fits;41.6002;26471.2;41.6414;0
20171218171326879_OBSUPICE-R6_snap.fits;52.2135;26504.9;36.705;0
20171218171426954_OBSUPICE-R6_snap.fits;57.0571;26521;38.9091;0
20171218171603381_OBSUPICE-R6_met.fits;50.3899;26503.4;194.013;0.170667
20171218171527029_OBSUPICE-R6_snap.fits;40.1457;26541.5;34.7843;0
20171218171627103_OBSUPICE-R6_snap.fits;55.2155;26471.2;44.3154;0
20171218171727178_OBSUPICE-R6_snap.fits;40.5283;26513.7;40.3912;0
20171218171827253_OBSUPICE-R6_snap.fits;53.9326;26519.5;43.47;0
20171218171953269_OBSUPICE-R6_met.fits;54.689;26506.3;391.203;1.36533
20171218171927327_OBSUPICE-R6_snap.fits;54.7885;26468.3;48.0641;0
20171218172027402_OBSUPICE-R6_snap.fits;60.8276;26481.4;38.883;0
20171218172127477_OBSUPICE-R6_snap.fits;60.2998;26450.7;53.5199;0
20171218172227551_OBSUPICE-R6_snap.fits;55.4283;26500.5;43.5152;0
20171218172327626_OBSUPICE-R6_snap.fits;51.0665;26506.3;44.0095;0
20171218172427701_OBSUPICE-R6_snap.fits;53.3523;26481.4;39.4676;0
20171218172527775_OBSUPICE-R6_snap.fits;46.5968;26507.8;48.7988;0
20171218172627850_OBSUPICE-R6_snap.fits;61.5792;26531.2;41.9138;0
20171218172727925_OBSUPICE-R6_snap.fits;58.6397;26525.4;42.8613;0
20171218172827999_OBSUPICE-R6_snap.fits;62.441;26523.9;48.353;0
20171218172928074_OBSUPICE-R6_snap.fits;51.8483;26496.1;40.749;0
20171218173028149_OBSUPICE-R6_snap.fits;49.4333;26499;57.8818;0
20171218173128223_OBSUPICE-R6_snap.fits;60.7127;26523.9;48.8455;0
20171218173228298_OBSUPICE-R6_snap.fits;47.0579;26481.4;48.9546;0
20171218173328373_OBSUPICE-R6_snap.fits;44.1152;26528.3;47.1397;0
20171218173428447_OBSUPICE-R6_snap.fits;44.9553;26529.8;52.7778;0
20171218173528522_OBSUPICE-R6_snap.fits;57.2317;26469.7;43.4289;0
20171218173628597_OBSUPICE-R6_snap.fits;61.0423;26472.7;37.9275;0
20171218173728671_OBSUPICE-R6_snap.fits;52.6277;26545.9;53.7581;0
20171218173828746_OBSUPICE-R6_snap.fits;51.7635;26466.8;37.9587;0
20171218173928821_OBSUPICE-R6_snap.fits;47.449;26469.7;48.1909;0
20171218174028895_OBSUPICE-R6_snap.fits;56.3049;26475.6;50.9913;0
20171218174128970_OBSUPICE-R6_snap.fits;48.7423;26458;52.7101;0
20171218174229045_OBSUPICE-R6_snap.fits;47.3338;26510.7;42.8018;0
20171218174329119_OBSUPICE-R6_snap.fits;45.1129;26500.5;48.7623;0
20171218174429194_OBSUPICE-R6_snap.fits;53.708;26518.1;54.2816;0
20171218174553503_OBSUPICE-R6_met.fits;54.8221;26525.4;234.355;0.341333
20171218174529269_OBSUPICE-R6_snap.fits;55.0224;26534.2;48.8681;0
20171218174629343_OBSUPICE-R6_snap.fits;48.2653;26490.2;46.8422;0
20171218174729418_OBSUPICE-R6_snap.fits;63.1622;26469.7;41.0639;0
20171218174829493_OBSUPICE-R6_snap.fits;45.2092;26521;33.8497;0
20171218174929567_OBSUPICE-R6_snap.fits;47.5665;26453.6;45.6058;0
20171218175029642_OBSUPICE-R6_snap.fits;57.5138;26453.6;45.6259;0
20171218175129717_OBSUPICE-R6_snap.fits;49.6888;26503.4;52.6313;0
20171218175229791_OBSUPICE-R6_snap.fits;60.1358;26516.6;43.3199;0
20171218175329866_OBSUPICE-R6_snap.fits;60.2712;26488.8;41.4987;0
20171218175429941_OBSUPICE-R6_snap.fits;56.9967;26453.6;38.4325;0
20171218175530015_OBSUPICE-R6_snap.fits;46.3325;26512.2;48.0069;0
20171218175630090_OBSUPICE-R6_snap.fits;47.4402;26541.5;41.458;0
20171218175801567_OBSUPICE-R6_met.fits;58.1246;26494.6;144.081;0.682667
20171218175730165_OBSUPICE-R6_snap.fits;48.2741;26487.3;44.5409;0
20171218175830239_OBSUPICE-R6_snap.fits;52.7028;26449.2;48.1769;0
20171218175930314_OBSUPICE-R6_snap.fits;48.1314;26518.1;48.3329;0
