# file name; noise; peak f.; mag.; duration
20171218210043829_OBSUPICE-R6_snap.fits;48.7678;26516.6;46.2966;0
20171218210143903_OBSUPICE-R6_snap.fits;51.0401;26518.1;44.186;0
20171218210243978_OBSUPICE-R6_snap.fits;46.4359;26509.3;40.4565;0
20171218210344053_OBSUPICE-R6_snap.fits;48.7152;26528.3;31.3238;0
20171218210444127_OBSUPICE-R6_snap.fits;51.5068;26544.4;37.0409;0
20171218210601439_OBSUPICE-R6_met.fits;50.647;26490.2;1026.32;0.512
20171218210544202_OBSUPICE-R6_snap.fits;49.7982;26468.3;51.0965;0
20171218210657930_OBSUPICE-R6_met.fits;44.8737;26491.7;137.473;0.170667
20171218210644277_OBSUPICE-R6_snap.fits;47.6753;26510.7;35.7697;0
20171218210744351_OBSUPICE-R6_snap.fits;54.3796;26529.8;42.5196;0
20171218210844426_OBSUPICE-R6_snap.fits;50.7311;26504.9;42.844;0
20171218210944501_OBSUPICE-R6_snap.fits;45.6277;26482.9;36.6692;0
20171218211044575_OBSUPICE-R6_snap.fits;42.28;26497.6;35.2494;0
20171218211144650_OBSUPICE-R6_snap.fits;46.8981;26540;49.0933;0
20171218211258378_OBSUPICE-R6_met.fits;50.9927;26485.8;620.429;0.512
20171218211244725_OBSUPICE-R6_snap.fits;47.0863;26513.7;41.204;0
20171218211344799_OBSUPICE-R6_snap.fits;43.2226;26519.5;37.8768;0
20171218211444874_OBSUPICE-R6_snap.fits;48.9598;26493.2;38.3278;0
20171218211544949_OBSUPICE-R6_snap.fits;52.3726;26449.2;45.3996;0
20171218211645023_OBSUPICE-R6_snap.fits;55.7335;26478.5;36.8987;0
20171218211837322_OBSUPICE-R6_met.fits;47.5342;26507.8;230.46;0.341333
20171218211745098_OBSUPICE-R6_snap.fits;49.3243;26532.7;45.0365;0
20171218211845173_OBSUPICE-R6_snap.fits;53.5884;26523.9;35.6635;0
20171218211945247_OBSUPICE-R6_snap.fits;48.4354;26471.2;46.0026;0
20171218212045322_OBSUPICE-R6_snap.fits;52.6878;26541.5;44.4433;0
20171218212217994_OBSUPICE-R6_met.fits;47.5933;26513.7;99.2561;0.170667
20171218212145397_OBSUPICE-R6_snap.fits;46.5581;26462.4;45.5226;0
20171218212245471_OBSUPICE-R6_snap.fits;47.7031;26529.8;45.6193;0
20171218212345546_OBSUPICE-R6_snap.fits;47.7063;26512.2;44.2693;0
20171218212445621_OBSUPICE-R6_snap.fits;37.7036;26519.5;42.1504;0
20171218212545695_OBSUPICE-R6_snap.fits;46.5578;26510.7;47.374;0
20171218212645770_OBSUPICE-R6_snap.fits;58.1109;26544.4;70.0116;0
20171218212745845_OBSUPICE-R6_snap.fits;50.8097;26472.7;60.1791;0
20171218212859573_OBSUPICE-R6_met.fits;53.3245;26497.6;141.448;0.341333
20171218212845919_OBSUPICE-R6_snap.fits;47.9078;26466.8;39.4816;0
20171218212945994_OBSUPICE-R6_snap.fits;45.3623;26541.5;43.4265;0
20171218213046069_OBSUPICE-R6_snap.fits;61.7816;26547.4;38.8201;0
20171218213146143_OBSUPICE-R6_snap.fits;66.0623;26534.2;40.2517;0
20171218213246218_OBSUPICE-R6_snap.fits;55.2281;26469.7;39.0431;0
20171218213346293_OBSUPICE-R6_snap.fits;50.7388;26496.1;45.739;0
20171218213446367_OBSUPICE-R6_snap.fits;48.3167;26449.2;39.1211;0
20171218213633546_OBSUPICE-R6_met.fits;52.8498;26493.2;131.419;0.170667
20171218213546442_OBSUPICE-R6_snap.fits;52.9332;26493.2;40.3956;0
20171218213646517_OBSUPICE-R6_snap.fits;52.4547;26503.4;60.406;0
20171218213746591_OBSUPICE-R6_snap.fits;47.0007;26504.9;51.5142;0
20171218213846666_OBSUPICE-R6_snap.fits;60.7521;26526.9;53.4139;0
20171218213946741_OBSUPICE-R6_snap.fits;54.9255;26493.2;30.9459;0
20171218214046815_OBSUPICE-R6_snap.fits;46.3212;26496.1;41.4007;0
20171218214146890_OBSUPICE-R6_snap.fits;51.0755;26484.4;50.9617;0
20171218214246965_OBSUPICE-R6_snap.fits;51.7951;26485.8;36.7332;0
20171218214347039_OBSUPICE-R6_snap.fits;45.8593;26502;34.0057;0
20171218214447114_OBSUPICE-R6_snap.fits;43.9627;26543;50.9899;0
20171218214617738_OBSUPICE-R6_met.fits;43.8236;26525.4;197.458;0.512
20171218214547189_OBSUPICE-R6_snap.fits;62.6598;26518.1;38.7667;0
20171218214647263_OBSUPICE-R6_snap.fits;57.6689;26478.5;38.4119;0
20171218214747338_OBSUPICE-R6_snap.fits;55.4991;26478.5;35.8758;0
20171218214847413_OBSUPICE-R6_snap.fits;59.4848;26496.1;38.1481;0
20171218214947487_OBSUPICE-R6_snap.fits;47.5556;26512.2;45.8581;0
20171218215047562_OBSUPICE-R6_snap.fits;51.4355;26510.7;51.5397;0
20171218215147637_OBSUPICE-R6_snap.fits;63.2114;26507.8;36.3483;0
20171218215247711_OBSUPICE-R6_snap.fits;59.5517;26472.7;50.4853;0
20171218215426869_OBSUPICE-R6_met.fits;49.0186;26465.3;104.034;0.170667
20171218215347786_OBSUPICE-R6_snap.fits;42.9232;26526.9;42.7671;0
20171218215447861_OBSUPICE-R6_snap.fits;59.2532;26487.3;43.3704;0
20171218215547935_OBSUPICE-R6_snap.fits;41.4208;26463.9;43.7426;0
20171218215648010_OBSUPICE-R6_snap.fits;55.8478;26458;42.9216;0
20171218215748085_OBSUPICE-R6_snap.fits;58.1953;26534.2;42.049;0
20171218215848159_OBSUPICE-R6_snap.fits;39.5717;26526.9;26.7194;0
20171218215948234_OBSUPICE-R6_snap.fits;43.7217;26519.5;33.1832;0
