# file name; noise; peak f.; mag.; duration
20171218000009823_OBSUPICE-R6_snap.fits;29.7318;26481.4;26.6025;0
20171218000128842_OBSUPICE-R6_met.fits;28.0068;26487.3;64.7917;0.170667
20171218000109898_OBSUPICE-R6_snap.fits;28.9506;26468.3;20.6748;0
20171218000209973_OBSUPICE-R6_snap.fits;33.9714;26500.5;24.9062;0
20171218000310047_OBSUPICE-R6_snap.fits;33.7742;26509.3;22.9773;0
20171218000410122_OBSUPICE-R6_snap.fits;32.9599;26525.4;24.0303;0
20171218000515658_OBSUPICE-R6_met.fits;27.8247;26522.5;68.7722;0.170667
20171218000510197_OBSUPICE-R6_snap.fits;30.0107;26490.2;27.3416;0
20171218000621194_OBSUPICE-R6_met.fits;31.4611;26493.2;101.948;0.170667
20171218000610271_OBSUPICE-R6_snap.fits;31.9973;26545.9;28.6029;0
20171218000749599_OBSUPICE-R6_met.fits;30.9693;26500.5;178.538;0.341333
20171218000710346_OBSUPICE-R6_snap.fits;31.2341;26463.9;26.6493;0
20171218000810421_OBSUPICE-R6_snap.fits;31.8246;26469.7;27.5826;0
20171218000910495_OBSUPICE-R6_snap.fits;30.6733;26502;28.8065;0
20171218001104671_OBSUPICE-R6_met.fits;32.9593;26502;76.0833;0.170667
20171218001010570_OBSUPICE-R6_snap.fits;28.3393;26510.7;26.5799;0
20171218001153141_OBSUPICE-R6_met.fits;35.9492;26504.9;135.305;0.170667
20171218001110645_OBSUPICE-R6_snap.fits;34.0817;26496.1;32.7447;0
20171218001210719_OBSUPICE-R6_snap.fits;28.7799;26488.8;23.1159;0
20171218001310794_OBSUPICE-R6_snap.fits;29.2299;26528.3;26.0257;0
20171218001428959_OBSUPICE-R6_met.fits;28.8115;26523.9;63.5955;0.170667
20171218001410869_OBSUPICE-R6_snap.fits;33.8277;26484.4;25.4637;0
20171218001606410_OBSUPICE-R6_met.fits;38.3619;26507.8;88.3676;0.341333
20171218001510943_OBSUPICE-R6_snap.fits;32.1219;26488.8;26.1717;0
20171218001611018_OBSUPICE-R6_snap.fits;34.9181;26507.8;30.1121;0
20171218001711093_OBSUPICE-R6_snap.fits;31.9355;26459.5;23.9901;0
20171218001811167_OBSUPICE-R6_snap.fits;28.632;26545.9;29.5659;0
20171218001911242_OBSUPICE-R6_snap.fits;36.3223;26474.1;31.6906;0
20171218002011317_OBSUPICE-R6_snap.fits;31.7677;26471.2;26.9645;0
20171218002111391_OBSUPICE-R6_snap.fits;28.806;26480;28.8069;0
20171218002211466_OBSUPICE-R6_snap.fits;34.7874;26521;28.2924;0
20171218002340042_OBSUPICE-R6_met.fits;29.4449;26497.6;183.914;0.682667
20171218002311541_OBSUPICE-R6_snap.fits;32.0321;26513.7;23.8592;0
20171218002411615_OBSUPICE-R6_snap.fits;33.5475;26471.2;26.1177;0
20171218002511690_OBSUPICE-R6_snap.fits;31.2725;26543;26.8753;0
20171218002611765_OBSUPICE-R6_snap.fits;32.7908;26500.5;48.6522;0
20171218002727370_OBSUPICE-R6_met.fits;30.4387;26499;66.8531;0.170667
20171218002711839_OBSUPICE-R6_snap.fits;31.4494;26496.1;29.2104;0
20171218002811914_OBSUPICE-R6_snap.fits;35.9627;26485.8;31.603;0
20171218002911989_OBSUPICE-R6_snap.fits;32.6947;26500.5;28.2772;0
20171218003012063_OBSUPICE-R6_snap.fits;28.6177;26468.3;30.9931;0
20171218003130058_OBSUPICE-R6_met.fits;28.9021;26490.2;68.4209;0.170667
20171218003112138_OBSUPICE-R6_snap.fits;40.7401;26481.4;28.5796;0
20171218003212213_OBSUPICE-R6_snap.fits;33.5072;26482.9;26.3906;0
20171218003312287_OBSUPICE-R6_snap.fits;31.3082;26521;38.1868;0
20171218003412362_OBSUPICE-R6_snap.fits;26.1503;26504.9;23.4594;0
20171218003512437_OBSUPICE-R6_snap.fits;36.3611;26516.6;19.7246;0
20171218003612511_OBSUPICE-R6_snap.fits;26.7872;26534.2;28.0052;0
20171218003712586_OBSUPICE-R6_snap.fits;29.6895;26509.3;24.0453;0
20171218003831775_OBSUPICE-R6_met.fits;30.2072;26491.7;62.4669;0.170667
20171218003812661_OBSUPICE-R6_snap.fits;28.4055;26523.9;22.7134;0
20171218003912735_OBSUPICE-R6_snap.fits;30.743;26532.7;36.7507;0
20171218004012810_OBSUPICE-R6_snap.fits;32.1695;26478.5;26.4802;0
20171218004112885_OBSUPICE-R6_snap.fits;33.0753;26469.7;25.5033;0
20171218004212959_OBSUPICE-R6_snap.fits;34.1314;26523.9;25.7948;0
20171218004313034_OBSUPICE-R6_snap.fits;34.3119;26538.6;23.2976;0
20171218004446901_OBSUPICE-R6_met.fits;25.4446;26509.3;68.7416;0.170667
20171218004413109_OBSUPICE-R6_snap.fits;32.4895;26544.4;25.3104;0
20171218004513183_OBSUPICE-R6_snap.fits;33.2564;26463.9;33.8012;0
20171218004613258_OBSUPICE-R6_snap.fits;31.5282;26506.3;30.3173;0
20171218004713333_OBSUPICE-R6_snap.fits;34.8951;26468.3;28.1754;0
20171218004813407_OBSUPICE-R6_met.fits;35.8609;26460.9;91.9332;0.682667
20171218004813407_OBSUPICE-R6_snap.fits;34.1107;26504.9;19.8087;0
20171218004913482_OBSUPICE-R6_snap.fits;29.3507;26526.9;31.0691;0
20171218005013557_OBSUPICE-R6_snap.fits;33.2103;26499;23.8148;0
20171218005113631_OBSUPICE-R6_snap.fits;34.1535;26450.7;22.0601;0
20171218005213706_OBSUPICE-R6_snap.fits;30.8194;26466.8;28.1479;0
20171218005313781_OBSUPICE-R6_snap.fits;38.4174;26465.3;29.1606;0
20171218005413855_OBSUPICE-R6_snap.fits;29.882;26490.2;26.0416;0
20171218005513930_OBSUPICE-R6_snap.fits;27.1076;26449.2;29.9487;0
20171218005614005_OBSUPICE-R6_snap.fits;35.4732;26466.8;20.8635;0
20171218005714079_OBSUPICE-R6_snap.fits;42.7546;26463.9;36.7663;0
20171218005814154_OBSUPICE-R6_snap.fits;28.6365;26453.6;29.6501;0
20171218005914229_OBSUPICE-R6_snap.fits;32.5042;26534.2;28.1866;0
