# file name; noise; peak f.; mag.; duration
20171218020018783_OBSUPICE-R6_snap.fits;36.3026;26521;27.9082;0
20171218020118858_OBSUPICE-R6_snap.fits;35.4682;26472.7;29.1664;0
20171218020218933_OBSUPICE-R6_snap.fits;34.4878;26458;32.6584;0
20171218020319007_OBSUPICE-R6_snap.fits;47.6285;26472.7;30.8954;0
20171218020419082_OBSUPICE-R6_snap.fits;35.5973;26491.7;23.8847;0
20171218020523253_OBSUPICE-R6_met.fits;35.8159;26502;112.961;3.072
20171218020536735_OBSUPICE-R6_met.fits;28.2624;26480;76.6641;0.170667
20171218020554485_OBSUPICE-R6_met.fits;29.4052;26506.3;256.804;0.341333
20171218020519157_OBSUPICE-R6_snap.fits;38.7787;26525.4;30.4143;0
20171218020619231_OBSUPICE-R6_snap.fits;42.8364;26471.2;35.7022;0
20171218020758047_OBSUPICE-R6_met.fits;39.1849;26449.2;80.1248;0.170667
20171218020803509_OBSUPICE-R6_met.fits;40.0401;26509.3;94.1749;0.341333
20171218020719306_OBSUPICE-R6_snap.fits;33.128;26526.9;24.8561;0
20171218020819381_OBSUPICE-R6_snap.fits;27.7539;26512.2;34.0081;0
20171218020919455_OBSUPICE-R6_snap.fits;36.7004;26506.3;46.1031;0
20171218021019530_OBSUPICE-R6_snap.fits;35.9788;26540;31.8612;0
20171218021158858_OBSUPICE-R6_met.fits;40.4128;26493.2;151.079;0.170667
20171218021119605_OBSUPICE-R6_snap.fits;34.7901;26450.7;37.9436;0
20171218021219679_OBSUPICE-R6_snap.fits;30.5144;26525.4;28.6514;0
20171218021319754_OBSUPICE-R6_snap.fits;38.5619;26545.9;29.5387;0
20171218021419829_OBSUPICE-R6_snap.fits;41.7771;26522.5;33.1868;0
20171218021519903_OBSUPICE-R6_snap.fits;35.6658;26506.3;32.9868;0
20171218021706229_OBSUPICE-R6_met.fits;30.8835;26500.5;212.82;0.341333
20171218021708618_OBSUPICE-R6_met.fits;32.5545;26509.3;66.3756;0.341333
20171218021619978_OBSUPICE-R6_snap.fits;33.0966;26503.4;36.4316;0
20171218021720053_OBSUPICE-R6_snap.fits;35.8385;26484.4;27.9238;0
20171218021822687_OBSUPICE-R6_met.fits;35.2362;26513.7;96.3355;0.170667
20171218021858015_OBSUPICE-R6_met.fits;32.781;26513.7;71.6809;0.170667
20171218021907914_OBSUPICE-R6_met.fits;34.7476;26480;116.079;0.170667
20171218021820127_OBSUPICE-R6_snap.fits;37.8832;26516.6;37.2198;0
20171218021920202_OBSUPICE-R6_snap.fits;32.7809;26496.1;35.2293;0
20171218022020277_OBSUPICE-R6_snap.fits;37.7788;26491.7;31.4995;0
20171218022120351_OBSUPICE-R6_snap.fits;29.1392;26519.5;44.2963;0
20171218022225717_OBSUPICE-R6_met.fits;34.8952;26487.3;318.021;0.341333
20171218022220426_OBSUPICE-R6_snap.fits;39.0577;26496.1;33.8057;0
20171218022320501_OBSUPICE-R6_snap.fits;40.1831;26545.9;51.6711;0
20171218022420575_OBSUPICE-R6_snap.fits;34.2289;26507.8;28.1447;0
20171218022520650_OBSUPICE-R6_snap.fits;36.3182;26528.3;43.1017;0
20171218022709877_OBSUPICE-R6_met.fits;36.1699;26487.3;83.0239;0.170667
20171218022620725_OBSUPICE-R6_snap.fits;40.5344;26463.9;28.762;0
20171218022720799_OBSUPICE-R6_snap.fits;35.6664;26518.1;25.5092;0
20171218022820874_OBSUPICE-R6_snap.fits;30.856;26544.4;31.3838;0
20171218022920949_OBSUPICE-R6_snap.fits;27.8292;26537.1;29.6215;0
20171218023021023_OBSUPICE-R6_snap.fits;32.7527;26522.5;27.9549;0
20171218023121098_OBSUPICE-R6_snap.fits;34.7091;26455.1;32.9929;0
20171218023305375_OBSUPICE-R6_met.fits;30.1078;26465.3;62.1358;0.170667
20171218023221173_OBSUPICE-R6_snap.fits;37.5385;26504.9;33.3937;0
20171218023321247_OBSUPICE-R6_snap.fits;42.3894;26547.4;35.9433;0
20171218023421322_OBSUPICE-R6_snap.fits;42.3341;26478.5;35.4567;0
20171218023521397_OBSUPICE-R6_snap.fits;37.6254;26458;32.6208;0
20171218023712159_OBSUPICE-R6_met.fits;30.2079;26500.5;65.5539;0.170667
20171218023621471_OBSUPICE-R6_snap.fits;36.3719;26526.9;32.9898;0
20171218023721546_OBSUPICE-R6_snap.fits;30.5042;26500.5;32.9835;0
20171218023821621_OBSUPICE-R6_snap.fits;40.4549;26515.1;30.1119;0
20171218023921695_OBSUPICE-R6_snap.fits;35.2642;26519.5;27.0249;0
20171218024054026_OBSUPICE-R6_met.fits;31.8392;26465.3;82.216;0.341333
20171218024021770_OBSUPICE-R6_snap.fits;28.3929;26485.8;31.4139;0
20171218024121845_OBSUPICE-R6_snap.fits;44.5336;26547.4;28.3781;0
20171218024254517_OBSUPICE-R6_met.fits;32.3379;26525.4;188.896;0.512
20171218024221919_OBSUPICE-R6_snap.fits;34.3357;26541.5;27.096;0
20171218024321994_OBSUPICE-R6_snap.fits;33.4484;26538.6;32.9713;0
20171218024422069_OBSUPICE-R6_snap.fits;28.4821;26538.6;30.8203;0
20171218024524703_OBSUPICE-R6_met.fits;30.0801;26482.9;156.27;0.170667
20171218024522143_OBSUPICE-R6_snap.fits;29.8147;26540;34.6634;0
20171218024648842_OBSUPICE-R6_met.fits;34.2715;26487.3;90.9029;0.170667
20171218024622218_OBSUPICE-R6_snap.fits;27.6126;26535.6;32.3169;0
20171218024722293_OBSUPICE-R6_snap.fits;42.2364;26503.4;32.3927;0
20171218024822367_OBSUPICE-R6_snap.fits;38.7097;26506.3;32.2212;0
20171218024922442_OBSUPICE-R6_snap.fits;37.5558;26452.1;36.5268;0
20171218025022517_OBSUPICE-R6_snap.fits;43.2616;26468.3;30.9103;0
20171218025122591_OBSUPICE-R6_snap.fits;41.9084;26494.6;27.8139;0
20171218025222666_OBSUPICE-R6_snap.fits;37.658;26480;31.4301;0
20171218025322741_OBSUPICE-R6_snap.fits;36.2165;26469.7;22.5144;0
20171218025422815_OBSUPICE-R6_snap.fits;32.6201;26503.4;30.4675;0
20171218025522890_OBSUPICE-R6_snap.fits;32.0348;26465.3;31.7786;0
20171218025716042_OBSUPICE-R6_met.fits;34.0115;26516.6;72.7304;1.024
20171218025622965_OBSUPICE-R6_snap.fits;30.0305;26531.2;65.6218;0
20171218025721162_OBSUPICE-R6_met.fits;38.4995;26529.8;109.286;0.512
20171218025725770_OBSUPICE-R6_met.fits;37.5451;26535.6;88.4754;0.853333
20171218025730037_OBSUPICE-R6_met.fits;37.247;26529.8;77.3605;1.36533
20171218025723039_OBSUPICE-R6_snap.fits;32.1497;26512.2;32.8035;0
20171218025858442_OBSUPICE-R6_met.fits;39.4246;26499;198.827;0.170667
20171218025823114_OBSUPICE-R6_snap.fits;45.5484;26529.8;51.7963;0
20171218025938719_OBSUPICE-R6_met.fits;39.1251;26506.3;106.253;0.170667
20171218025923189_OBSUPICE-R6_snap.fits;40.6028;26493.2;28.9214;0
20171218030039135_OBSUPICE-R6_met.fits;32.7951;26502;77.162;0.341333
