# file name; noise; peak f.; mag.; duration
20171218230052789_OBSUPICE-R6_snap.fits;61.1497;26482.9;47.5581;0
20171218230152863_OBSUPICE-R6_snap.fits;56.6622;26518.1;45.2937;0
20171218230252938_OBSUPICE-R6_snap.fits;49.7445;26468.3;47.7128;0
20171218230353013_OBSUPICE-R6_snap.fits;53.8226;26535.6;49.5513;0
20171218230453087_OBSUPICE-R6_snap.fits;52.1674;26544.4;42.3755;0
20171218230553162_OBSUPICE-R6_snap.fits;52.6985;26487.3;41.6507;0
20171218230709450_OBSUPICE-R6_met.fits;54.4851;26521;127.966;0.341333
20171218230653237_OBSUPICE-R6_snap.fits;49.6678;26490.2;42.6873;0
20171218230753311_OBSUPICE-R6_snap.fits;55.8076;26472.7;51.8851;0
20171218230853386_OBSUPICE-R6_snap.fits;65.0901;26455.1;39.9186;0
20171218231006943_OBSUPICE-R6_met.fits;57.3317;26528.3;115.254;0.170667
20171218230953461_OBSUPICE-R6_snap.fits;55.3017;26458;57.2357;0
20171218231129717_OBSUPICE-R6_met.fits;58.0127;26518.1;125.099;0.170667
20171218231053535_OBSUPICE-R6_snap.fits;49.6173;26544.4;33.5578;0
20171218231229450_OBSUPICE-R6_met.fits;47.624;26474.1;142.05;0.170667
20171218231153610_OBSUPICE-R6_snap.fits;51.1842;26506.3;51.2894;0
20171218231253685_OBSUPICE-R6_snap.fits;47.181;26480;39.8696;0
20171218231353759_OBSUPICE-R6_snap.fits;47.6983;26534.2;37.215;0
20171218231453834_OBSUPICE-R6_snap.fits;50.8788;26485.8;38.8923;0
20171218231553909_OBSUPICE-R6_snap.fits;41.9368;26537.1;36.8121;0
20171218231719242_OBSUPICE-R6_met.fits;52.2474;26491.7;176.458;0.170667
20171218231653983_OBSUPICE-R6_snap.fits;56.1351;26532.7;47.2935;0
20171218231750133_OBSUPICE-R6_met.fits;47.5441;26521;98.6745;0.853333
20171218231835701_OBSUPICE-R6_met.fits;47.4368;26481.4;117.77;0.170667
20171218231754058_OBSUPICE-R6_snap.fits;47.909;26519.5;48.6789;0
20171218231854133_OBSUPICE-R6_snap.fits;45.3217;26481.4;51.4344;0
20171218231954207_OBSUPICE-R6_snap.fits;58.5323;26466.8;45.0681;0
20171218232054282_OBSUPICE-R6_snap.fits;49.8706;26477.1;44.5893;0
20171218232154357_OBSUPICE-R6_snap.fits;51.9795;26523.9;38.0032;0
20171218232254431_OBSUPICE-R6_snap.fits;54.3009;26540;54.5243;0
20171218232354506_OBSUPICE-R6_snap.fits;48.0033;26484.4;41.9915;0
20171218232454581_OBSUPICE-R6_snap.fits;57.6664;26499;42.2481;0
20171218232554655_OBSUPICE-R6_snap.fits;48.238;26474.1;50.6436;0
20171218232731253_OBSUPICE-R6_met.fits;51.5175;26493.2;113.445;0.170667
20171218232654730_OBSUPICE-R6_snap.fits;58.5974;26502;48.659;0
20171218232754805_OBSUPICE-R6_snap.fits;51.3747;26521;50.2829;0
20171218232854879_OBSUPICE-R6_snap.fits;45.1596;26537.1;29.1741;0
20171218232954954_OBSUPICE-R6_snap.fits;57.3203;26540;50.9158;0
20171218233055029_OBSUPICE-R6_snap.fits;55.7879;26497.6;41.5951;0
20171218233155103_OBSUPICE-R6_snap.fits;52.1903;26474.1;48.73;0
20171218233301322_OBSUPICE-R6_met.fits;58.2661;26481.4;254.01;0.170667
20171218233255178_OBSUPICE-R6_snap.fits;61.5966;26519.5;56.0658;0
20171218233355253_OBSUPICE-R6_snap.fits;42.1649;26515.1;36.9987;0
20171218233455327_OBSUPICE-R6_snap.fits;57.6395;26515.1;65.3469;0
20171218233555402_OBSUPICE-R6_snap.fits;58.3214;26535.6;93.7141;0
20171218233651893_OBSUPICE-R6_met.fits;46.4283;26528.3;109.416;2.21867
20171218233655477_OBSUPICE-R6_snap.fits;58.2232;26458;62.0111;0
20171218233755551_OBSUPICE-R6_snap.fits;54.9784;26510.7;43.5688;0
20171218233855626_OBSUPICE-R6_snap.fits;51.0863;26526.9;56.3905;0
20171218233955701_OBSUPICE-R6_snap.fits;53.8068;26462.4;40.9936;0
20171218234055775_OBSUPICE-R6_snap.fits;54.4324;26545.9;42.4843;0
20171218234155850_OBSUPICE-R6_snap.fits;49.4334;26532.7;46.3104;0
20171218234255925_OBSUPICE-R6_snap.fits;49.1513;26500.5;38.6445;0
20171218234355999_OBSUPICE-R6_snap.fits;43.3225;26471.2;41.9248;0
20171218234526794_OBSUPICE-R6_met.fits;52.1329;26485.8;165.796;0.170667
20171218234456074_OBSUPICE-R6_snap.fits;62.543;26534.2;39.7322;0
20171218234556149_OBSUPICE-R6_snap.fits;48.0892;26471.2;47.448;0
20171218234656223_OBSUPICE-R6_snap.fits;44.7094;26545.9;34.9602;0
20171218234756298_OBSUPICE-R6_snap.fits;51.8236;26510.7;59.2983;0
20171218234856373_OBSUPICE-R6_snap.fits;58.0166;26452.1;45.544;0
20171218235024607_OBSUPICE-R6_met.fits;59.8827;26496.1;152.497;0.170667
20171218234956447_OBSUPICE-R6_snap.fits;63.1671;26458;50.8703;0
20171218235056522_OBSUPICE-R6_snap.fits;46.1973;26532.7;41.1302;0
20171218235156597_OBSUPICE-R6_snap.fits;54.0963;26463.9;62.206;0
20171218235256671_OBSUPICE-R6_snap.fits;61.9503;26481.4;46.7116;0
20171218235356746_OBSUPICE-R6_snap.fits;62.7726;26480;34.5324;0
20171218235456821_OBSUPICE-R6_snap.fits;62.0819;26506.3;201.566;0
20171218235552117_OBSUPICE-R6_met.fits;49.7835;26488.8;178.195;4.096
20171218235556895_OBSUPICE-R6_snap.fits;60.9245;26468.3;53.076;0
20171218235656970_OBSUPICE-R6_snap.fits;48.3798;26456.5;53.4349;0
20171218235757045_OBSUPICE-R6_snap.fits;52.4004;26538.6;40.2332;0
20171218235857119_OBSUPICE-R6_snap.fits;54.3292;26532.7;39.6354;0
20171218235957194_OBSUPICE-R6_snap.fits;53.4676;26503.4;52.3419;0
