# file name; noise; peak f.; mag.; duration
20171218220048309_OBSUPICE-R6_snap.fits;44.9607;26502;42.0361;0
20171218220148383_OBSUPICE-R6_snap.fits;50.4888;26510.7;57.8683;0
20171218220248458_OBSUPICE-R6_snap.fits;41.3466;26463.9;49.3908;0
20171218220348533_OBSUPICE-R6_snap.fits;47.646;26487.3;48.0584;0
20171218220448607_OBSUPICE-R6_snap.fits;45.7646;26526.9;38.809;0
20171218220548682_OBSUPICE-R6_snap.fits;58.5397;26469.7;42.0662;0
20171218220648757_OBSUPICE-R6_snap.fits;40.8753;26497.6;33.3404;0
20171218220748831_OBSUPICE-R6_snap.fits;52.8043;26485.8;51.9799;0
20171218220848906_OBSUPICE-R6_snap.fits;48.7558;26475.6;45.5006;0
20171218220948981_OBSUPICE-R6_snap.fits;52.6735;26522.5;48.5921;0
20171218221049055_OBSUPICE-R6_snap.fits;44.6668;26452.1;43.2734;0
20171218221237599_OBSUPICE-R6_met.fits;59.4457;26521;164.828;0.341333
20171218221149130_OBSUPICE-R6_snap.fits;44.5436;26450.7;44.4266;0
20171218221249205_OBSUPICE-R6_snap.fits;60.5291;26526.9;51.4855;0
20171218221349279_OBSUPICE-R6_snap.fits;54.9281;26528.3;60.9565;0
20171218221536117_OBSUPICE-R6_met.fits;53.6835;26534.2;113.983;0.170667
20171218221449354_OBSUPICE-R6_snap.fits;56.9856;26455.1;58.7891;0
20171218221549429_OBSUPICE-R6_snap.fits;51.5083;26491.7;47.6871;0
20171218221649503_OBSUPICE-R6_snap.fits;71.4777;26487.3;43.4755;0
20171218221749578_OBSUPICE-R6_snap.fits;46.0536;26512.2;41.8979;0
20171218221849653_OBSUPICE-R6_snap.fits;47.1186;26475.6;45.3421;0
20171218221949727_OBSUPICE-R6_snap.fits;53.1772;26465.3;41.1008;0
20171218222049802_OBSUPICE-R6_snap.fits;48.4738;26474.1;44.5379;0
20171218222149877_OBSUPICE-R6_snap.fits;51.15;26481.4;46.6552;0
20171218222249951_OBSUPICE-R6_snap.fits;58.2472;26465.3;43.9033;0
20171218222350026_OBSUPICE-R6_snap.fits;60.7999;26510.7;41.587;0
20171218222450101_OBSUPICE-R6_snap.fits;51.7583;26547.4;35.2257;0
20171218222550175_OBSUPICE-R6_snap.fits;54.338;26475.6;47.2681;0
20171218222650250_OBSUPICE-R6_snap.fits;52.0508;26507.8;47.0048;0
20171218222750325_OBSUPICE-R6_snap.fits;45.9012;26490.2;54.9898;0
20171218222850399_OBSUPICE-R6_snap.fits;48.0105;26504.9;29.8146;0
20171218222950474_OBSUPICE-R6_snap.fits;53.753;26490.2;48.218;0
20171218223050549_OBSUPICE-R6_snap.fits;52.4873;26500.5;52.0948;0
20171218223150623_OBSUPICE-R6_snap.fits;46.9944;26529.8;54.1637;0
20171218223250698_OBSUPICE-R6_snap.fits;53.6907;26507.8;46.44;0
20171218223350773_OBSUPICE-R6_snap.fits;57.3408;26478.5;40.4642;0
20171218223450847_OBSUPICE-R6_snap.fits;55.6526;26493.2;43.5523;0
20171218223550922_OBSUPICE-R6_snap.fits;52.852;26531.2;43.6165;0
20171218223650997_OBSUPICE-R6_snap.fits;45.227;26506.3;29.13;0
20171218223751071_OBSUPICE-R6_snap.fits;46.3152;26499;42.7264;0
20171218223851146_OBSUPICE-R6_snap.fits;49.8403;26526.9;45.2554;0
20171218223951221_OBSUPICE-R6_snap.fits;53.3189;26465.3;59.823;0
20171218224051295_OBSUPICE-R6_snap.fits;52.5893;26523.9;47.7865;0
20171218224151370_OBSUPICE-R6_snap.fits;61.3211;26450.7;47.6283;0
20171218224251445_OBSUPICE-R6_snap.fits;55.0384;26466.8;50.9409;0
20171218224351519_OBSUPICE-R6_snap.fits;53.1498;26466.8;57.8755;0
20171218224451594_OBSUPICE-R6_snap.fits;61.1947;26544.4;44.8432;0
20171218224551669_OBSUPICE-R6_snap.fits;42.1123;26465.3;37.1981;0
20171218224651743_OBSUPICE-R6_snap.fits;50.2815;26504.9;32.203;0
20171218224751818_OBSUPICE-R6_snap.fits;48.8766;26469.7;52.0134;0
20171218224851893_OBSUPICE-R6_snap.fits;51.3711;26510.7;53.3754;0
20171218224951967_OBSUPICE-R6_snap.fits;51.5195;26484.4;41.953;0
20171218225125493_OBSUPICE-R6_met.fits;53.928;26487.3;126.691;0.341333
20171218225052042_OBSUPICE-R6_snap.fits;51.016;26543;43.5839;0
20171218225152117_OBSUPICE-R6_snap.fits;61.9733;26544.4;54.2287;0
20171218225252191_OBSUPICE-R6_snap.fits;54.5002;26544.4;38.78;0
20171218225405407_OBSUPICE-R6_met.fits;51.2524;26449.2;149.829;0.170667
20171218225352266_OBSUPICE-R6_snap.fits;50.8811;26466.8;46.4834;0
20171218225523061_OBSUPICE-R6_met.fits;53.0961;26523.9;193.044;1.536
20171218225452341_OBSUPICE-R6_snap.fits;52.5565;26529.8;61.3673;0
20171218225552415_OBSUPICE-R6_snap.fits;55.8558;26528.3;41.3733;0
20171218225652490_OBSUPICE-R6_snap.fits;55.3774;26515.1;44.3732;0
20171218225752565_OBSUPICE-R6_snap.fits;57.4143;26465.3;50.1024;0
20171218225852639_OBSUPICE-R6_snap.fits;55.6996;26481.4;43.1378;0
20171218225952714_OBSUPICE-R6_snap.fits;56.7338;26459.5;49.6262;0
