# file name; noise; peak f.; mag.; duration
20171218010014303_OBSUPICE-R6_snap.fits;32.1692;26544.4;38.4442;0
20171218010114378_OBSUPICE-R6_snap.fits;32.3034;26496.1;28.9142;0
20171218010214453_OBSUPICE-R6_snap.fits;34.1157;26541.5;26.9253;0
20171218010314527_OBSUPICE-R6_snap.fits;29.4486;26515.1;23.8209;0
20171218010457098_OBSUPICE-R6_met.fits;35.7607;26518.1;74.3395;0.512
20171218010414602_OBSUPICE-R6_snap.fits;41.6573;26482.9;30.1756;0
20171218010514677_OBSUPICE-R6_snap.fits;38.2133;26537.1;26.8411;0
20171218010627039_OBSUPICE-R6_met.fits;33.2375;26522.5;121.008;0.170667
20171218010614751_OBSUPICE-R6_snap.fits;31.0026;26538.6;36.4367;0
20171218010756810_OBSUPICE-R6_met.fits;31.2925;26507.8;119.414;0.170667
20171218010714826_OBSUPICE-R6_snap.fits;32.0167;26503.4;26.2926;0
20171218010814901_OBSUPICE-R6_snap.fits;36.9641;26543;36.9543;0
20171218010934431_OBSUPICE-R6_met.fits;32.9035;26487.3;79.5798;0.170667
20171218010914975_OBSUPICE-R6_snap.fits;36.1724;26471.2;24.0137;0
20171218011015050_OBSUPICE-R6_snap.fits;28.2672;26543;29.161;0
20171218011148234_OBSUPICE-R6_met.fits;29.4693;26502;78.1967;0.170667
20171218011115125_OBSUPICE-R6_snap.fits;33.2045;26502;31.657;0
20171218011215199_OBSUPICE-R6_snap.fits;29.4939;26490.2;30.585;0
20171218011315274_OBSUPICE-R6_snap.fits;31.8804;26506.3;40.4896;0
20171218011415349_OBSUPICE-R6_snap.fits;39.5971;26547.4;26.4696;0
20171218011515423_OBSUPICE-R6_snap.fits;30.2367;26487.3;26.9197;0
20171218011635125_OBSUPICE-R6_met.fits;29.0288;26482.9;93.4888;0.170667
20171218011615498_OBSUPICE-R6_snap.fits;29.0582;26493.2;21.1912;0
20171218011735711_OBSUPICE-R6_met.fits;33.5351;26507.8;224.22;0.512
20171218011807797_OBSUPICE-R6_met.fits;31.4315;26502;87.0566;0.170667
20171218011715573_OBSUPICE-R6_snap.fits;38.6778;26463.9;36.2559;0
20171218011815647_OBSUPICE-R6_snap.fits;33.0427;26503.4;29.0535;0
20171218011915722_OBSUPICE-R6_snap.fits;35.6439;26525.4;30.9605;0
20171218012040714_OBSUPICE-R6_met.fits;32.5296;26518.1;144.671;0.341333
20171218012015797_OBSUPICE-R6_snap.fits;33.7382;26534.2;27.5837;0
20171218012115871_OBSUPICE-R6_snap.fits;37.7346;26465.3;28.6625;0
20171218012215946_OBSUPICE-R6_snap.fits;37.5972;26544.4;28.598;0
20171218012316021_OBSUPICE-R6_snap.fits;36.49;26458;24.3261;0
20171218012416095_OBSUPICE-R6_snap.fits;37.3928;26490.2;33.1038;0
20171218012516170_OBSUPICE-R6_snap.fits;50.6815;26459.5;38.6835;0
20171218012650549_OBSUPICE-R6_met.fits;35.9733;26491.7;77.0704;0.170667
20171218012616245_OBSUPICE-R6_snap.fits;30.5488;26544.4;30.0173;0
20171218012716319_OBSUPICE-R6_snap.fits;38.9868;26510.7;33.1025;0
20171218012816394_OBSUPICE-R6_snap.fits;34.8547;26499;26.8529;0
20171218012916469_OBSUPICE-R6_snap.fits;34.9501;26538.6;27.6186;0
20171218013016543_OBSUPICE-R6_snap.fits;32.2244;26450.7;33.3594;0
20171218013116618_OBSUPICE-R6_snap.fits;33.0939;26538.6;29.4684;0
20171218013216693_OBSUPICE-R6_snap.fits;35.9074;26516.6;32.4163;0
20171218013316767_OBSUPICE-R6_snap.fits;36.0785;26518.1;34.9914;0
20171218013416842_OBSUPICE-R6_snap.fits;46.268;26494.6;40.6601;0
20171218013516917_OBSUPICE-R6_snap.fits;41.7944;26537.1;42.1629;0
20171218013616991_OBSUPICE-R6_snap.fits;34.7359;26478.5;33.0931;0
20171218013717066_OBSUPICE-R6_snap.fits;34.2033;26509.3;35.6847;0
20171218013817141_OBSUPICE-R6_snap.fits;40.7614;26513.7;28.1044;0
20171218014009951_OBSUPICE-R6_met.fits;34.2557;26484.4;138.989;0.170667
20171218013917215_OBSUPICE-R6_snap.fits;39.862;26538.6;31.0791;0
20171218014017290_OBSUPICE-R6_snap.fits;36.6785;26477.1;30.8512;0
20171218014117365_OBSUPICE-R6_snap.fits;33.0905;26503.4;29.9734;0
20171218014217439_OBSUPICE-R6_snap.fits;37.3288;26509.3;40.3127;0
20171218014351306_OBSUPICE-R6_met.fits;35.6117;26500.5;74.8538;0.170667
20171218014317514_OBSUPICE-R6_snap.fits;42.7817;26480;26.2672;0
20171218014507935_OBSUPICE-R6_met.fits;42.9758;26456.5;98.3297;0.170667
20171218014417589_OBSUPICE-R6_snap.fits;42.0987;26482.9;34.2096;0
20171218014517663_OBSUPICE-R6_snap.fits;34.993;26449.2;37.0595;0
20171218014646410_OBSUPICE-R6_met.fits;35.1921;26485.8;81.0063;0.170667
20171218014617738_OBSUPICE-R6_snap.fits;34.8672;26540;21.7767;0
20171218014717813_OBSUPICE-R6_snap.fits;40.8719;26468.3;24.8606;0
20171218014904821_OBSUPICE-R6_met.fits;38.3633;26506.3;157.15;0.170667
20171218014817887_OBSUPICE-R6_snap.fits;36.9266;26475.6;30.8893;0
20171218014943733_OBSUPICE-R6_met.fits;31.7241;26493.2;152.916;0.170667
20171218014917962_OBSUPICE-R6_snap.fits;34.136;26521;33.2906;0
20171218015018037_OBSUPICE-R6_snap.fits;38.9939;26509.3;29.3026;0
20171218015136714_OBSUPICE-R6_met.fits;39.1229;26475.6;137.597;0.170667
20171218015118111_OBSUPICE-R6_snap.fits;33.7586;26487.3;24.5769;0
20171218015218186_OBSUPICE-R6_snap.fits;31.6547;26449.2;27.6848;0
20171218015341130_OBSUPICE-R6_met.fits;26.9531;26528.3;58.6992;0.170667
20171218015318261_OBSUPICE-R6_snap.fits;35.8798;26506.3;29.7682;0
20171218015416970_OBSUPICE-R6_met.fits;35.123;26458;305.732;0.341333
20171218015418335_OBSUPICE-R6_snap.fits;37.6034;26471.2;34.948;0
20171218015518410_OBSUPICE-R6_snap.fits;27.9147;26455.1;30.4491;0
20171218015618485_OBSUPICE-R6_snap.fits;34.1412;26540;30.03;0
20171218015729653_OBSUPICE-R6_met.fits;26.1456;26502;64.1067;0.170667
20171218015718559_OBSUPICE-R6_snap.fits;40.549;26499;32.8932;0
20171218015818634_OBSUPICE-R6_snap.fits;38.0082;26481.4;29.0701;0
20171218015918709_OBSUPICE-R6_snap.fits;35.6619;26466.8;39.1114;0
20171218020027146_OBSUPICE-R6_met.fits;39.3344;26460.9;131.413;0.170667
