# file name; noise; peak f.; mag.; duration
20171218130007989_OBSUPICE-R6_snap.fits;34.8431;26541.5;36.5457;0
20171218130143903_OBSUPICE-R6_met.fits;33.1709;26499;75.7236;0.170667
20171218130108063_OBSUPICE-R6_snap.fits;40.5039;26512.2;28.4522;0
20171218130208138_OBSUPICE-R6_snap.fits;34.9191;26450.7;30.8111;0
20171218130316575_OBSUPICE-R6_met.fits;40.8112;26490.2;121.509;0.341333
20171218130308213_OBSUPICE-R6_snap.fits;36.4823;26513.7;29.9813;0
20171218130438495_OBSUPICE-R6_met.fits;37.1929;26480;484.41;0.341333
20171218130408287_OBSUPICE-R6_snap.fits;40.794;26504.9;30.7997;0
20171218130508362_OBSUPICE-R6_snap.fits;42.1534;26518.1;33.2716;0
20171218130608437_OBSUPICE-R6_snap.fits;35.9049;26543;35.1995;0
20171218130708511_OBSUPICE-R6_snap.fits;34.4134;26488.8;39.6628;0
20171218130808586_OBSUPICE-R6_snap.fits;39.1146;26529.8;32.0621;0
20171218130912927_OBSUPICE-R6_met.fits;36.8499;26482.9;104.796;1.36533
20171218130908661_OBSUPICE-R6_snap.fits;35.1524;26488.8;34.0862;0
20171218131008735_OBSUPICE-R6_snap.fits;33.398;26545.9;37.7364;0
20171218131110858_OBSUPICE-R6_met.fits;34.089;26466.8;99.8164;0.341333
20171218131108810_OBSUPICE-R6_snap.fits;35.448;26513.7;25.274;0
20171218131208885_OBSUPICE-R6_snap.fits;37.6996;26488.8;27.1979;0
20171218131317151_OBSUPICE-R6_met.fits;32.817;26481.4;66.7087;0.170667
20171218131356917_OBSUPICE-R6_met.fits;36.4329;26474.1;78.8327;0.341333
20171218131308959_OBSUPICE-R6_snap.fits;38.2943;26522.5;32.7889;0
20171218131407839_OBSUPICE-R6_met.fits;33.1729;26504.9;84.0315;0.170667
20171218131409034_OBSUPICE-R6_snap.fits;33.5226;26507.8;23.5823;0
20171218131604746_OBSUPICE-R6_met.fits;35.1304;26490.2;96.4456;0.170667
20171218131509109_OBSUPICE-R6_snap.fits;37.8099;26497.6;30.4056;0
20171218131637173_OBSUPICE-R6_met.fits;38.1779;26518.1;174.994;0.341333
20171218131609183_OBSUPICE-R6_snap.fits;30.4723;26540;31.1559;0
20171218131709258_OBSUPICE-R6_snap.fits;36.1637;26474.1;28.8831;0
20171218131810015_OBSUPICE-R6_met.fits;32.4002;26491.7;132.83;0.170667
20171218131809333_OBSUPICE-R6_snap.fits;30.6642;26497.6;28.7143;0
20171218131947637_OBSUPICE-R6_met.fits;32.3243;26503.4;111.085;0.341333
20171218131909407_OBSUPICE-R6_snap.fits;36.8677;26460.9;26.9747;0
20171218132018015_OBSUPICE-R6_met.fits;32.3524;26472.7;221.518;2.56
20171218132009482_OBSUPICE-R6_snap.fits;29.6385;26485.8;31.9699;0
20171218132109557_OBSUPICE-R6_snap.fits;39.2282;26491.7;29.201;0
20171218132209631_OBSUPICE-R6_snap.fits;34.2989;26523.9;48.8121;0
20171218132314655_OBSUPICE-R6_met.fits;30.3264;26507.8;235.668;0.341333
20171218132309706_OBSUPICE-R6_snap.fits;33.6082;26515.1;34.0778;0
20171218132409781_OBSUPICE-R6_snap.fits;34.6406;26493.2;30.9422;0
20171218132508661_OBSUPICE-R6_met.fits;34.6045;26496.1;77.1367;0.170667
20171218132526410_OBSUPICE-R6_met.fits;35.875;26529.8;139.701;0.170667
20171218132509855_OBSUPICE-R6_snap.fits;35.7157;26497.6;31.3026;0
20171218132609930_OBSUPICE-R6_snap.fits;33.1658;26460.9;25.7329;0
20171218132710005_OBSUPICE-R6_snap.fits;33.0233;26532.7;31.82;0
20171218132810079_OBSUPICE-R6_snap.fits;38.0549;26485.8;21.9468;0
20171218132910837_OBSUPICE-R6_met.fits;27.4872;26494.6;58.2733;0.170667
20171218132910154_OBSUPICE-R6_snap.fits;38.1199;26453.6;42.8945;0
20171218133013983_OBSUPICE-R6_met.fits;33.3261;26490.2;69.2491;9.89867
20171218133010229_OBSUPICE-R6_snap.fits;42.1161;26545.9;25.876;0
20171218133110303_OBSUPICE-R6_snap.fits;35.5761;26547.4;31.5294;0
20171218133210378_OBSUPICE-R6_snap.fits;31.8311;26482.9;26.1313;0
20171218133310453_OBSUPICE-R6_snap.fits;32.4604;26540;31.8272;0
20171218133412063_OBSUPICE-R6_met.fits;29.0325;26493.2;68.4407;0.170667
20171218133410527_OBSUPICE-R6_snap.fits;38.8642;26474.1;29.2736;0
20171218133510602_OBSUPICE-R6_snap.fits;32.7488;26503.4;36.7318;0
20171218133626719_OBSUPICE-R6_met.fits;34.4746;26502;73.5618;0.170667
20171218133610677_OBSUPICE-R6_snap.fits;29.7794;26481.4;27.9765;0
20171218133710751_OBSUPICE-R6_snap.fits;33.4982;26452.1;30.5572;0
20171218133810826_OBSUPICE-R6_snap.fits;36.5099;26469.7;29.2068;0
20171218133918922_OBSUPICE-R6_met.fits;35.256;26503.4;150.497;0.170667
20171218133910901_OBSUPICE-R6_snap.fits;36.883;26474.1;24.2848;0
20171218134010975_OBSUPICE-R6_snap.fits;39.8706;26547.4;32.3373;0
20171218134202079_OBSUPICE-R6_met.fits;31.1054;26487.3;90.9403;0.170667
20171218134111050_OBSUPICE-R6_snap.fits;37.4628;26463.9;31.5141;0
20171218134211125_OBSUPICE-R6_snap.fits;29.9084;26537.1;22.3175;0
20171218134337653_OBSUPICE-R6_met.fits;31.4377;26485.8;99.2206;0.341333
20171218134311199_OBSUPICE-R6_snap.fits;31.3073;26515.1;36.1186;0
20171218134411274_OBSUPICE-R6_snap.fits;37.2314;26544.4;34.3308;0
20171218134511349_OBSUPICE-R6_snap.fits;26.0095;26477.1;27.4731;0
20171218134611423_OBSUPICE-R6_snap.fits;34.9157;26480;24.5253;0
20171218134711498_OBSUPICE-R6_snap.fits;28.9315;26460.9;37.8224;0
20171218134811573_OBSUPICE-R6_snap.fits;35.6121;26496.1;31.1512;0
20171218134911647_OBSUPICE-R6_snap.fits;38.6723;26509.3;38.2771;0
20171218135014453_OBSUPICE-R6_met.fits;28.5068;26499;65.722;0.170667
20171218135031519_OBSUPICE-R6_met.fits;30.9367;26477.1;62.7678;0.170667
20171218135011722_OBSUPICE-R6_snap.fits;31.0735;26507.8;29.8593;0
20171218135111797_OBSUPICE-R6_snap.fits;34.3508;26496.1;32.6561;0
20171218135208799_OBSUPICE-R6_met.fits;30.5228;26515.1;94.6659;0.341333
20171218135211871_OBSUPICE-R6_snap.fits;33.6748;26547.4;30.7255;0
20171218135311946_OBSUPICE-R6_snap.fits;35.194;26487.3;34.1592;0
20171218135412021_OBSUPICE-R6_snap.fits;35.7183;26512.2;35.696;0
20171218135512095_OBSUPICE-R6_snap.fits;38.9548;26535.6;30.8876;0
20171218135612170_OBSUPICE-R6_snap.fits;31.684;26465.3;27.7854;0
20171218135712245_OBSUPICE-R6_snap.fits;35.8579;26497.6;31.9529;0
20171218135812319_OBSUPICE-R6_snap.fits;36.7485;26537.1;35.6255;0
20171218140005301_OBSUPICE-R6_met.fits;39.2977;26497.6;143.945;0.341333
20171218135912394_OBSUPICE-R6_snap.fits;40.1945;26506.3;33.3363;0
