# file name; noise; peak f.; mag.; duration
20171218070041183_OBSUPICE-R6_snap.fits;45.5204;26534.2;28.7578;0
20171218070141258_OBSUPICE-R6_snap.fits;32.7641;26516.6;31.8318;0
20171218070241333_OBSUPICE-R6_snap.fits;38.2362;26494.6;25.9125;0
20171218070341407_OBSUPICE-R6_snap.fits;40.0512;26462.4;30.4117;0
20171218070451039_OBSUPICE-R6_met.fits;43.1645;26512.2;108.5;0.341333
20171218070441482_OBSUPICE-R6_snap.fits;34.4045;26510.7;26.2234;0
20171218070632927_OBSUPICE-R6_met.fits;28.6911;26510.7;60.8904;0.512
20171218070541557_OBSUPICE-R6_snap.fits;31.3593;26541.5;32.0429;0
20171218070655114_OBSUPICE-R6_met.fits;34.1675;26485.8;238.989;1.36533
20171218070641631_OBSUPICE-R6_snap.fits;35.3862;26503.4;32.2998;0
20171218070741706_OBSUPICE-R6_snap.fits;27.6583;26502;27.9939;0
20171218070848437_OBSUPICE-R6_met.fits;46.0344;26496.1;136.079;0.170667
20171218070841781_OBSUPICE-R6_snap.fits;36.8438;26449.2;36.7474;0
20171218070941855_OBSUPICE-R6_snap.fits;34.4695;26531.2;29.9812;0
20171218071041930_OBSUPICE-R6_snap.fits;32.2081;26510.7;35.915;0
20171218071142005_OBSUPICE-R6_snap.fits;33.1768;26449.2;21.8858;0
20171218071242079_OBSUPICE-R6_snap.fits;38.169;26450.7;27.7266;0
20171218071342154_OBSUPICE-R6_snap.fits;35.5182;26507.8;35.187;0
20171218071532234_OBSUPICE-R6_met.fits;31.9404;26494.6;79.6078;0.170667
20171218071442229_OBSUPICE-R6_snap.fits;35.0621;26471.2;35.9011;0
20171218071542303_OBSUPICE-R6_snap.fits;28.2796;26531.2;27.3348;0
20171218071642378_OBSUPICE-R6_snap.fits;39.5647;26509.3;29.2355;0
20171218071742453_OBSUPICE-R6_snap.fits;33.3946;26475.6;21.631;0
20171218071859082_OBSUPICE-R6_met.fits;37.3211;26513.7;89.6013;0.341333
20171218071842527_OBSUPICE-R6_snap.fits;39.9175;26519.5;40.3337;0
20171218071942602_OBSUPICE-R6_snap.fits;54.9604;26518.1;44.7127;0
20171218072042677_OBSUPICE-R6_snap.fits;29.9808;26525.4;39.5226;0
20171218072142751_OBSUPICE-R6_snap.fits;44.6397;26500.5;46.1245;0
20171218072242826_OBSUPICE-R6_snap.fits;32.8234;26506.3;27.6936;0
20171218072342901_OBSUPICE-R6_snap.fits;32.5518;26504.9;23.3323;0
20171218072442975_OBSUPICE-R6_snap.fits;36.9524;26466.8;29.403;0
20171218072543050_OBSUPICE-R6_snap.fits;41.5416;26544.4;38.281;0
20171218072643125_OBSUPICE-R6_snap.fits;41.1062;26506.3;37.4044;0
20171218072743199_OBSUPICE-R6_snap.fits;51.761;26471.2;35.0302;0
20171218072843274_OBSUPICE-R6_snap.fits;41.5369;26531.2;37.1317;0
20171218072943349_OBSUPICE-R6_snap.fits;38.3876;26481.4;35.6534;0
20171218073043423_OBSUPICE-R6_snap.fits;30.5436;26518.1;36.4555;0
20171218073143498_OBSUPICE-R6_snap.fits;43.3196;26502;37.9702;0
20171218073243573_OBSUPICE-R6_snap.fits;39.6171;26504.9;37.0933;0
20171218073343647_OBSUPICE-R6_snap.fits;42.6769;26458;33.585;0
20171218073443722_OBSUPICE-R6_snap.fits;39.4493;26474.1;27.7667;0
20171218073543797_OBSUPICE-R6_snap.fits;43.5499;26532.7;34.6112;0
20171218073643871_OBSUPICE-R6_snap.fits;36.1354;26547.4;36.685;0
20171218073743946_OBSUPICE-R6_snap.fits;36.8135;26516.6;28.5362;0
20171218073844021_OBSUPICE-R6_snap.fits;36.2025;26493.2;30.4341;0
20171218073944095_OBSUPICE-R6_snap.fits;41.1797;26468.3;29.9671;0
20171218074044170_OBSUPICE-R6_snap.fits;37.4299;26506.3;26.9365;0
20171218074144245_OBSUPICE-R6_snap.fits;44.6855;26449.2;33.3573;0
20171218074244319_OBSUPICE-R6_snap.fits;43.953;26456.5;30.3689;0
20171218074344394_OBSUPICE-R6_snap.fits;42.7527;26463.9;42.9071;0
20171218074519114_OBSUPICE-R6_met.fits;28.6512;26488.8;64.093;0.170667
20171218074444469_OBSUPICE-R6_snap.fits;34.783;26525.4;35.2462;0
20171218074544543_OBSUPICE-R6_snap.fits;37.2262;26478.5;43.865;0
20171218074644618_OBSUPICE-R6_snap.fits;38.4916;26544.4;25.6345;0
20171218074744693_OBSUPICE-R6_snap.fits;35.311;26531.2;37.3443;0
20171218074844767_OBSUPICE-R6_snap.fits;37.8129;26485.8;33.172;0
20171218074944842_OBSUPICE-R6_snap.fits;37.9158;26465.3;41.405;0
20171218075132874_OBSUPICE-R6_met.fits;36.8238;26485.8;155.384;0.170667
20171218075044917_OBSUPICE-R6_snap.fits;36.2332;26499;32.8924;0
20171218075144991_OBSUPICE-R6_snap.fits;41.4953;26474.1;50.9204;0
20171218075315615_OBSUPICE-R6_met.fits;34.1308;26475.6;69.0059;0.170667
20171218075245066_OBSUPICE-R6_snap.fits;41.0614;26510.7;28.005;0
20171218075345141_OBSUPICE-R6_snap.fits;35.2641;26465.3;26.1075;0
20171218075445215_OBSUPICE-R6_snap.fits;35.1462;26474.1;34.807;0
20171218075545290_OBSUPICE-R6_snap.fits;42.5491;26525.4;40.7065;0
20171218075645365_OBSUPICE-R6_snap.fits;41.3493;26515.1;36.9419;0
20171218075745439_OBSUPICE-R6_snap.fits;40.3794;26456.5;36.4635;0
20171218075845514_OBSUPICE-R6_snap.fits;43.7077;26522.5;37.1045;0
20171218075954634_OBSUPICE-R6_met.fits;36.363;26497.6;76.0584;0.170667
20171218080013578_OBSUPICE-R6_met.fits;39.5581;26471.2;104.027;0.512
20171218075945589_OBSUPICE-R6_snap.fits;41.9059;26528.3;34.9508;0
