# file name; noise; peak f.; mag.; duration
20171218060036703_OBSUPICE-R6_snap.fits;45.4595;26453.6;34.261;0
20171218060201354_OBSUPICE-R6_met.fits;41.7494;26504.9;230.266;0.341333
20171218060136778_OBSUPICE-R6_snap.fits;30.648;26462.4;31.1311;0
20171218060236853_OBSUPICE-R6_snap.fits;43.4254;26503.4;36.3488;0
20171218060336927_OBSUPICE-R6_snap.fits;33.9759;26469.7;27.4957;0
20171218060437002_OBSUPICE-R6_snap.fits;44.9771;26521;33.1578;0
20171218060537077_OBSUPICE-R6_snap.fits;38.8163;26449.2;35.7999;0
20171218060637151_OBSUPICE-R6_snap.fits;37.5476;26455.1;36.6382;0
20171218060737226_OBSUPICE-R6_snap.fits;48.0201;26478.5;42.3114;0
20171218060837301_OBSUPICE-R6_snap.fits;34.6948;26515.1;25.0401;0
20171218060953759_OBSUPICE-R6_met.fits;41.625;26526.9;157.541;0.512
20171218060937375_OBSUPICE-R6_snap.fits;32.1236;26458;38.4797;0
20171218061037450_OBSUPICE-R6_snap.fits;46.1708;26518.1;40.022;0
20171218061205514_OBSUPICE-R6_met.fits;32.6932;26491.7;99.0013;0.341333
20171218061137525_OBSUPICE-R6_snap.fits;32.6381;26503.4;34.3038;0
20171218061237599_OBSUPICE-R6_snap.fits;36.0179;26526.9;33.9705;0
20171218061420682_OBSUPICE-R6_met.fits;43.4141;26499;157.054;0.341333
20171218061337674_OBSUPICE-R6_snap.fits;41.6096;26475.6;37.1641;0
20171218061437749_OBSUPICE-R6_snap.fits;34.1881;26485.8;37.5417;0
20171218061614005_OBSUPICE-R6_met.fits;37.4104;26509.3;78.4275;0.341333
20171218061537823_OBSUPICE-R6_snap.fits;36.0184;26531.2;18.9845;0
20171218061637898_OBSUPICE-R6_snap.fits;33.0866;26462.4;22.5956;0
20171218061811423_OBSUPICE-R6_met.fits;35.5152;26537.1;81.9859;0.170667
20171218061814666_OBSUPICE-R6_met.fits;36.386;26503.4;92.3569;0.170667
20171218061737973_OBSUPICE-R6_snap.fits;39.1816;26496.1;36.2616;0
20171218061838047_OBSUPICE-R6_snap.fits;34.6773;26471.2;36.342;0
20171218061938122_OBSUPICE-R6_snap.fits;33.2377;26468.3;32.2277;0
20171218062039050_OBSUPICE-R6_met.fits;34.2585;26518.1;120.816;0.341333
20171218062038197_OBSUPICE-R6_snap.fits;41.2014;26463.9;30.0481;0
20171218062138271_OBSUPICE-R6_snap.fits;34.3247;26504.9;32.032;0
20171218062300533_OBSUPICE-R6_met.fits;39.5639;26493.2;93.8253;0.170667
20171218062238346_OBSUPICE-R6_snap.fits;41.6928;26537.1;24.4538;0
20171218062338421_OBSUPICE-R6_snap.fits;39.0785;26490.2;34.3537;0
20171218062438495_OBSUPICE-R6_snap.fits;38.3348;26531.2;35.1074;0
20171218062538570_OBSUPICE-R6_snap.fits;37.3075;26540;34.3218;0
20171218062650933_OBSUPICE-R6_met.fits;35.9515;26515.1;80.9284;0.170667
20171218062638645_OBSUPICE-R6_snap.fits;39.427;26466.8;35.1059;0
20171218062820191_OBSUPICE-R6_met.fits;46.2244;26512.2;292.305;0.341333
20171218062738719_OBSUPICE-R6_snap.fits;37.7227;26466.8;47.109;0
20171218062838794_OBSUPICE-R6_snap.fits;41.6767;26450.7;47.646;0
20171218062938869_OBSUPICE-R6_snap.fits;35.5322;26452.1;22.9748;0
20171218063131679_OBSUPICE-R6_met.fits;34.4949;26499;166.127;0.341333
20171218063038943_OBSUPICE-R6_snap.fits;34.0931;26469.7;31.2714;0
20171218063139018_OBSUPICE-R6_snap.fits;36.2423;26478.5;28.3743;0
20171218063239093_OBSUPICE-R6_snap.fits;44.7387;26491.7;37.7175;0
20171218063354527_OBSUPICE-R6_met.fits;39.8088;26500.5;90.8968;0.170667
20171218063339167_OBSUPICE-R6_snap.fits;45.6798;26481.4;25.7964;0
20171218063439242_OBSUPICE-R6_snap.fits;42.243;26507.8;31.8938;0
20171218063539317_OBSUPICE-R6_snap.fits;33.6248;26481.4;30.364;0
20171218063639391_OBSUPICE-R6_snap.fits;45.9266;26519.5;50.0569;0
20171218063739466_OBSUPICE-R6_snap.fits;39.8752;26503.4;25.7488;0
20171218063846879_OBSUPICE-R6_met.fits;34.8538;26504.9;137.164;2.38933
20171218063839541_OBSUPICE-R6_snap.fits;43.3943;26545.9;40.4637;0
20171218063939615_OBSUPICE-R6_snap.fits;36.1899;26538.6;31.8294;0
20171218064039690_OBSUPICE-R6_snap.fits;30.9246;26518.1;31.659;0
20171218064139765_OBSUPICE-R6_snap.fits;35.3548;26537.1;42.969;0
20171218064239839_OBSUPICE-R6_snap.fits;33.997;26509.3;27.6424;0
20171218064339914_OBSUPICE-R6_snap.fits;35.7702;26456.5;30.755;0
20171218064439989_OBSUPICE-R6_snap.fits;38.1808;26477.1;33.2189;0
20171218064540063_OBSUPICE-R6_snap.fits;41.5304;26482.9;40.3411;0
20171218064717855_OBSUPICE-R6_met.fits;37.9643;26490.2;129.679;12.6293
20171218064732362_OBSUPICE-R6_met.fits;39.9054;26478.5;120.379;1.536
20171218064640138_OBSUPICE-R6_snap.fits;35.4801;26480;59.0276;0
20171218064737141_OBSUPICE-R6_met.fits;35.4047;26478.5;83.8132;0.341333
20171218064740213_OBSUPICE-R6_snap.fits;33.6885;26519.5;43.0484;0
20171218064932170_OBSUPICE-R6_met.fits;35.0931;26500.5;148.838;0.682667
20171218064840287_OBSUPICE-R6_snap.fits;41.737;26494.6;33.3993;0
20171218064940362_OBSUPICE-R6_snap.fits;35.5228;26474.1;32.2105;0
20171218065040437_OBSUPICE-R6_snap.fits;36.6435;26468.3;32.9632;0
20171218065140511_OBSUPICE-R6_snap.fits;40.3792;26485.8;41.7869;0
20171218065247242_OBSUPICE-R6_met.fits;36.4309;26502;73.2024;0.170667
20171218065240586_OBSUPICE-R6_snap.fits;39.9807;26482.9;41.0592;0
20171218065344415_OBSUPICE-R6_met.fits;39.3661;26488.8;116.868;0.512
20171218065354143_OBSUPICE-R6_met.fits;38.3008;26493.2;77.9231;0.682667
20171218065340661_OBSUPICE-R6_snap.fits;42.5943;26510.7;30.7875;0
20171218065520330_OBSUPICE-R6_met.fits;37.2383;26475.6;78.5395;0.341333
20171218065440735_OBSUPICE-R6_snap.fits;43.61;26522.5;32.9705;0
20171218065540810_OBSUPICE-R6_snap.fits;39.4694;26460.9;27.4161;0
20171218065656757_OBSUPICE-R6_met.fits;30.497;26496.1;105.45;0.341333
20171218065640885_OBSUPICE-R6_snap.fits;42.3939;26493.2;30.6411;0
20171218065740959_OBSUPICE-R6_snap.fits;32.3989;26532.7;26.7305;0
20171218065841034_OBSUPICE-R6_snap.fits;46.3479;26537.1;48.4286;0
20171218065941109_OBSUPICE-R6_snap.fits;36.5971;26509.3;30.8922;0
