# file name; noise; peak f.; mag.; duration
20171218080045663_OBSUPICE-R6_snap.fits;34.218;26535.6;32.1209;0
20171218080145738_OBSUPICE-R6_snap.fits;43.3036;26512.2;35.389;0
20171218080257077_OBSUPICE-R6_met.fits;36.5622;26500.5;135.55;0.341333
20171218080245813_OBSUPICE-R6_snap.fits;38.1636;26512.2;29.7518;0
20171218080345887_OBSUPICE-R6_snap.fits;37.1122;26460.9;37.6016;0
20171218080445962_OBSUPICE-R6_snap.fits;34.1703;26507.8;30.1636;0
20171218080546037_OBSUPICE-R6_snap.fits;41.3885;26474.1;30.5715;0
20171218080646111_OBSUPICE-R6_snap.fits;41.8134;26515.1;23.7487;0
20171218080746186_OBSUPICE-R6_snap.fits;40.2393;26528.3;35.5007;0
20171218080910666_OBSUPICE-R6_met.fits;29.9523;26506.3;65.5695;0.170667
20171218080846261_OBSUPICE-R6_snap.fits;43.0095;26466.8;31.6615;0
20171218080946335_OBSUPICE-R6_snap.fits;29.6774;26507.8;25.2015;0
20171218081052213_OBSUPICE-R6_met.fits;41.6838;26509.3;184.358;1.536
20171218081046410_OBSUPICE-R6_snap.fits;44.4174;26488.8;32.1703;0
20171218081146485_OBSUPICE-R6_snap.fits;40.5903;26500.5;38.8368;0
20171218081246559_OBSUPICE-R6_snap.fits;39.5199;26462.4;39.1443;0
20171218081425717_OBSUPICE-R6_met.fits;41.5985;26509.3;86.8282;0.170667
20171218081346634_OBSUPICE-R6_snap.fits;45.2681;26453.6;33.4658;0
20171218081446709_OBSUPICE-R6_snap.fits;45.3066;26509.3;34.9876;0
20171218081546783_OBSUPICE-R6_snap.fits;32.4337;26462.4;32.486;0
20171218081646858_OBSUPICE-R6_snap.fits;44.6468;26468.3;51.9913;0
20171218081746933_OBSUPICE-R6_snap.fits;43.3397;26507.8;40.2935;0
20171218081845983_OBSUPICE-R6_met.fits;43.7951;26497.6;106.206;0.170667
20171218081847007_OBSUPICE-R6_snap.fits;34.6775;26459.5;31.7652;0
20171218081947082_OBSUPICE-R6_snap.fits;33.7353;26509.3;29.2272;0
20171218082047157_OBSUPICE-R6_snap.fits;44.5883;26449.2;40.0925;0
20171218082147231_OBSUPICE-R6_snap.fits;39.2031;26518.1;37.228;0
20171218082244917_OBSUPICE-R6_met.fits;41.0955;26490.2;120.156;0.341333
20171218082247306_OBSUPICE-R6_snap.fits;49.6751;26535.6;42.1271;0
20171218082347381_OBSUPICE-R6_snap.fits;40.5879;26494.6;31.8175;0
20171218082447455_OBSUPICE-R6_snap.fits;41.5348;26543;37.231;0
20171218082547530_OBSUPICE-R6_snap.fits;41.764;26504.9;38.5774;0
20171218082647605_OBSUPICE-R6_snap.fits;42.9101;26484.4;36.6316;0
20171218082747679_OBSUPICE-R6_snap.fits;44.7312;26547.4;37.3044;0
20171218082847754_OBSUPICE-R6_snap.fits;36.2866;26480;28.8267;0
20171218082947829_OBSUPICE-R6_snap.fits;41.4973;26468.3;30.5427;0
20171218083047903_OBSUPICE-R6_snap.fits;36.5287;26468.3;45.3109;0
20171218083147978_OBSUPICE-R6_snap.fits;36.3807;26513.7;33.8698;0
20171218083248053_OBSUPICE-R6_snap.fits;40.0488;26452.1;45.9105;0
20171218083348127_OBSUPICE-R6_snap.fits;38.8044;26547.4;42.087;0
20171218083448202_OBSUPICE-R6_snap.fits;40.4659;26518.1;28.8765;0
20171218083548277_OBSUPICE-R6_snap.fits;47.0686;26513.7;53.7909;0
20171218083648351_OBSUPICE-R6_snap.fits;44.9948;26471.2;45.8237;0
20171218083748426_OBSUPICE-R6_snap.fits;39.7263;26522.5;26.6931;0
20171218083848501_OBSUPICE-R6_snap.fits;32.5533;26513.7;29.1843;0
20171218083948575_OBSUPICE-R6_snap.fits;41.9042;26490.2;33.3827;0
20171218084048650_OBSUPICE-R6_snap.fits;47.0857;26466.8;35.1076;0
20171218084148725_OBSUPICE-R6_snap.fits;38.5487;26468.3;40.0108;0
20171218084248799_OBSUPICE-R6_snap.fits;39.0391;26502;34.7665;0
20171218084348874_OBSUPICE-R6_snap.fits;47.0311;26482.9;32.1317;0
20171218084448949_OBSUPICE-R6_snap.fits;40.1562;26518.1;39.0067;0
20171218084549023_OBSUPICE-R6_snap.fits;41.3631;26462.4;38.3068;0
20171218084649098_OBSUPICE-R6_snap.fits;43.2141;26497.6;53.1029;0
20171218084749173_OBSUPICE-R6_snap.fits;44.0896;26474.1;34.1873;0
20171218084936522_OBSUPICE-R6_met.fits;38.0438;26491.7;548.256;1.024
20171218084849247_OBSUPICE-R6_snap.fits;40.2833;26502;34.359;0
20171218084949322_OBSUPICE-R6_snap.fits;43.0234;26481.4;49.984;0
20171218085049397_OBSUPICE-R6_snap.fits;35.3736;26529.8;35.8862;0
20171218085233333_OBSUPICE-R6_met.fits;46.6996;26512.2;251.13;0.341333
20171218085149471_OBSUPICE-R6_snap.fits;38.9525;26480;31.8304;0
20171218085249546_OBSUPICE-R6_snap.fits;44.7988;26547.4;35.5473;0
20171218085349621_OBSUPICE-R6_snap.fits;52.4168;26488.8;52.2288;0
20171218085449695_OBSUPICE-R6_snap.fits;48.0097;26471.2;64.8407;0
20171218085549770_OBSUPICE-R6_snap.fits;38.4231;26504.9;43.8182;0
20171218085649845_OBSUPICE-R6_snap.fits;38.1078;26518.1;34.4504;0
20171218085749919_OBSUPICE-R6_snap.fits;45.3165;26465.3;42.3055;0
20171218085849994_OBSUPICE-R6_snap.fits;34.9787;26478.5;32.362;0
20171218085950069_OBSUPICE-R6_snap.fits;38.3646;26504.9;42.1891;0
