# file name; noise; peak f.; mag.; duration
20171218100054623_OBSUPICE-R6_snap.fits;50.9102;26538.6;47.1164;0
20171218100154698_OBSUPICE-R6_snap.fits;38.6131;26465.3;28.3681;0
20171218100254773_OBSUPICE-R6_snap.fits;33.7435;26540;32.5254;0
20171218100354847_OBSUPICE-R6_snap.fits;28.0332;26471.2;25.7283;0
20171218100454922_OBSUPICE-R6_snap.fits;28.7964;26503.4;31.4767;0
20171218100554997_OBSUPICE-R6_snap.fits;39.0848;26537.1;29.5609;0
20171218100655071_OBSUPICE-R6_snap.fits;34.395;26537.1;23.3348;0
20171218100755146_OBSUPICE-R6_snap.fits;44.8793;26499;33.0445;0
20171218100855221_OBSUPICE-R6_snap.fits;36.2535;26469.7;31.6831;0
20171218100955295_OBSUPICE-R6_snap.fits;27.5364;26485.8;32.8013;0
20171218101055370_OBSUPICE-R6_snap.fits;33.3404;26458;30.7579;0
20171218101155445_OBSUPICE-R6_snap.fits;35.5196;26515.1;32.967;0
20171218101255519_OBSUPICE-R6_snap.fits;34.2319;26521;39.2783;0
20171218101355594_OBSUPICE-R6_snap.fits;39.0308;26519.5;45.9124;0
20171218101455669_OBSUPICE-R6_snap.fits;31.2282;26469.7;25.7097;0
20171218101623221_OBSUPICE-R6_met.fits;36.0444;26488.8;233.597;0.170667
20171218101555743_OBSUPICE-R6_snap.fits;39.0515;26502;39.9226;0
20171218101717322_OBSUPICE-R6_met.fits;35.8128;26475.6;197.626;0.341333
20171218101655818_OBSUPICE-R6_snap.fits;38.8274;26496.1;41.6293;0
20171218101755893_OBSUPICE-R6_snap.fits;37.7193;26487.3;29.0342;0
20171218101855967_OBSUPICE-R6_snap.fits;40.6675;26515.1;32.4085;0
20171218101956042_OBSUPICE-R6_snap.fits;42.6425;26534.2;32.9624;0
20171218102056117_OBSUPICE-R6_snap.fits;39.3437;26484.4;32.9772;0
20171218102227423_OBSUPICE-R6_met.fits;40.1099;26510.7;82.731;0.853333
20171218102156191_OBSUPICE-R6_snap.fits;37.9928;26540;30.4226;0
20171218102334837_OBSUPICE-R6_met.fits;37.1005;26465.3;311.152;0.341333
20171218102256266_OBSUPICE-R6_snap.fits;33.567;26477.1;30.8842;0
20171218102356341_OBSUPICE-R6_snap.fits;40.3302;26500.5;27.577;0
20171218102534133_OBSUPICE-R6_met.fits;49.1775;26515.1;129.997;0.341333
20171218102456415_OBSUPICE-R6_snap.fits;40.1068;26518.1;29.7902;0
20171218102556490_OBSUPICE-R6_snap.fits;35.5379;26497.6;52.6037;0
20171218102656565_OBSUPICE-R6_snap.fits;37.8113;26480;34.3859;0
20171218102756639_OBSUPICE-R6_snap.fits;39.042;26547.4;37.802;0
20171218102856714_OBSUPICE-R6_snap.fits;42.9733;26502;35.3217;0
20171218102956789_OBSUPICE-R6_snap.fits;44.553;26455.1;48.9816;0
20171218103056863_OBSUPICE-R6_snap.fits;41.9736;26449.2;52.6536;0
20171218103229365_OBSUPICE-R6_met.fits;39.3422;26507.8;90.4499;0.170667
20171218103156938_OBSUPICE-R6_snap.fits;43.6724;26538.6;27.9009;0
20171218103257013_OBSUPICE-R6_snap.fits;41.4121;26463.9;36.6806;0
20171218103357087_OBSUPICE-R6_snap.fits;37.7209;26510.7;35.3348;0
20171218103457162_OBSUPICE-R6_snap.fits;43.0885;26525.4;31.3295;0
20171218103557237_OBSUPICE-R6_snap.fits;45.1735;26481.4;36.1566;0
20171218103657311_OBSUPICE-R6_snap.fits;44.0845;26541.5;43.3485;0
20171218103807114_OBSUPICE-R6_met.fits;37.5535;26515.1;84.8655;0.170667
20171218103757386_OBSUPICE-R6_snap.fits;36.5052;26525.4;26.124;0
20171218103857461_OBSUPICE-R6_snap.fits;37.5388;26450.7;40.5294;0
20171218103957535_OBSUPICE-R6_snap.fits;40.362;26493.2;29.5237;0
20171218104057610_OBSUPICE-R6_snap.fits;39.7189;26532.7;41.8307;0
20171218104157685_OBSUPICE-R6_snap.fits;37.3517;26541.5;35.013;0
20171218104257759_OBSUPICE-R6_snap.fits;35.1438;26537.1;25.1054;0
20171218104357834_OBSUPICE-R6_snap.fits;44.403;26526.9;35.3229;0
20171218104457909_OBSUPICE-R6_snap.fits;46.7763;26460.9;30.3988;0
20171218104557983_OBSUPICE-R6_snap.fits;33.4688;26531.2;40.2162;0
20171218104658058_OBSUPICE-R6_snap.fits;33.9938;26485.8;29.2513;0
20171218104758133_OBSUPICE-R6_snap.fits;37.1872;26513.7;32.8344;0
20171218104858207_OBSUPICE-R6_snap.fits;42.5973;26488.8;33.5874;0
20171218104958282_OBSUPICE-R6_snap.fits;35.4726;26507.8;26.2138;0
20171218105058357_OBSUPICE-R6_snap.fits;32.471;26519.5;28.0024;0
20171218105158431_OBSUPICE-R6_snap.fits;31.3938;26477.1;34.4466;0
20171218105258506_OBSUPICE-R6_snap.fits;37.6237;26500.5;29.597;0
20171218105358581_OBSUPICE-R6_snap.fits;38.5141;26532.7;44.6695;0
20171218105458655_OBSUPICE-R6_snap.fits;32.49;26491.7;33.4869;0
20171218105634570_OBSUPICE-R6_met.fits;40.1569;26516.6;87.7764;0.170667
20171218105651637_OBSUPICE-R6_met.fits;37.6801;26515.1;99.9446;0.341333
20171218105558730_OBSUPICE-R6_snap.fits;41.3482;26537.1;31.2192;0
20171218105658805_OBSUPICE-R6_snap.fits;32.3114;26488.8;31.0303;0
20171218105758879_OBSUPICE-R6_snap.fits;32.9691;26499;34.5507;0
20171218105921482_OBSUPICE-R6_met.fits;36.5163;26475.6;85.8783;0.170667
20171218105951007_OBSUPICE-R6_met.fits;41.1469;26484.4;594.223;0.341333
20171218105858954_OBSUPICE-R6_snap.fits;42.2084;26485.8;34.9862;0
20171218105959029_OBSUPICE-R6_snap.fits;38.3239;26537.1;25.3943;0
