# file name; noise; peak f.; mag.; duration
20160202105849945_SVAKOV-R7_met.fits;3.08633;26538.6;6.38743;1.19467
20160202105858308_SVAKOV-R7_met.fits;2.51336;26456.5;33.5317;0.341333
20160202105913668_SVAKOV-R7_met.fits;2.76525;26526.9;8.43626;2.21867
20160202110010500_SVAKOV-R7_met.fits;3.91357;26484.4;10.1026;0.170667
20160202110025177_SVAKOV-R7_met.fits;2.85197;26500.5;7.04575;0.341333
20160202110023812_SVAKOV-R7_snap.fits;4.10952;26482.9;2.57986;0
20160202110202628_SVAKOV-R7_met.fits;2.39076;26493.2;22.7615;1.70667
20160202110123887_SVAKOV-R7_snap.fits;3.3105;26532.7;3.29277;0
20160202110227545_SVAKOV-R7_met.fits;3.17955;26500.5;13.7882;0.341333
20160202110223961_SVAKOV-R7_snap.fits;3.83284;26475.6;2.88055;0
20160202110324036_SVAKOV-R7_snap.fits;3.54138;26519.5;2.86558;0
20160202110448004_SVAKOV-R7_met.fits;3.24217;26460.9;11.5997;0.853333
20160202110424111_SVAKOV-R7_snap.fits;5.17711;26506.3;3.75875;0
20160202110544495_SVAKOV-R7_met.fits;3.33906;26547.4;10.3495;0.341333
20160202110611972_SVAKOV-R7_met.fits;3.06004;26497.6;20.6444;0.170667
20160202110524185_SVAKOV-R7_snap.fits;2.96938;26463.9;3.00383;0
20160202110623919_SVAKOV-R7_met.fits;2.88893;26475.6;6.91821;0.170667
20160202110626308_SVAKOV-R7_met.fits;3.52944;26516.6;10.349;0.170667
20160202110651225_SVAKOV-R7_met.fits;3.07689;26510.7;8.22517;0.170667
20160202110624260_SVAKOV-R7_snap.fits;3.46078;26462.4;2.71471;0
20160202110729113_SVAKOV-R7_met.fits;2.68173;26462.4;5.66705;0.170667
20160202110733551_SVAKOV-R7_met.fits;3.74907;26507.8;13.3426;0.170667
20160202110814511_SVAKOV-R7_met.fits;2.52584;26449.2;14.2386;0.512
20160202110724335_SVAKOV-R7_snap.fits;3.15366;26496.1;2.6921;0
20160202110907417_SVAKOV-R7_met.fits;2.79917;26499;16.9945;0.341333
20160202110824409_SVAKOV-R7_snap.fits;3.43247;26463.9;2.32492;0
20160202111012271_SVAKOV-R7_met.fits;3.09339;26509.3;6.59813;0.170667
20160202110924484_SVAKOV-R7_snap.fits;3.84906;26540;2.53511;0
20160202111050500_SVAKOV-R7_met.fits;3.65991;26509.3;7.75835;0.170667
20160202111056985_SVAKOV-R7_met.fits;3.14174;26507.8;7.67055;0.170667
20160202111024559_SVAKOV-R7_snap.fits;2.86642;26450.7;3.51817;0
20160202111124633_SVAKOV-R7_met.fits;3.37463;26480;7.06553;0.170667
20160202111212761_SVAKOV-R7_met.fits;2.88034;26502;9.87097;0.170667
20160202111124633_SVAKOV-R7_snap.fits;2.57796;26469.7;2.33307;0
20160202111224708_SVAKOV-R7_snap.fits;3.15808;26491.7;1.99939;0
20160202111342532_SVAKOV-R7_met.fits;3.0613;26485.8;24.0172;0.341333
20160202111345433_SVAKOV-R7_met.fits;2.64924;26502;17.4083;0.341333
20160202111405060_SVAKOV-R7_met.fits;3.61719;26463.9;8.42667;0.170667
20160202111324783_SVAKOV-R7_snap.fits;2.84483;26449.2;3.79314;0
20160202111440388_SVAKOV-R7_met.fits;2.92345;26503.4;5.87068;0.170667
20160202111424857_SVAKOV-R7_snap.fits;3.25382;26493.2;2.80541;0
20160202111602820_SVAKOV-R7_met.fits;2.88987;26469.7;7.30766;0.170667
20160202111524932_SVAKOV-R7_snap.fits;3.47739;26513.7;2.42477;0
20160202111638489_SVAKOV-R7_met.fits;2.85475;26506.3;20.4198;3.072
20160202111653849_SVAKOV-R7_met.fits;2.94665;26487.3;16.3883;0.341333
20160202111711087_SVAKOV-R7_met.fits;2.84198;26471.2;7.07884;0.512
20160202111625007_SVAKOV-R7_snap.fits;3.12171;26455.1;2.70726;0
20160202111731225_SVAKOV-R7_met.fits;3.00078;26491.7;7.30798;0.170667
20160202111725081_SVAKOV-R7_snap.fits;3.3218;26472.7;2.93203;0
20160202111839151_SVAKOV-R7_met.fits;3.06183;26502;26.1731;0.512
20160202111859631_SVAKOV-R7_met.fits;3.76378;26506.3;10.7506;0.341333
20160202111825156_SVAKOV-R7_snap.fits;3.84991;26462.4;2.83453;0
20160202111925231_SVAKOV-R7_snap.fits;3.06288;26547.4;2.98135;0
20160202112025305_SVAKOV-R7_snap.fits;2.77471;26482.9;2.4963;0
20160202112128793_SVAKOV-R7_met.fits;2.84043;26449.2;8.3389;0.170667
20160202112141081_SVAKOV-R7_met.fits;3.2953;26471.2;11.3301;0.170667
20160202112157977_SVAKOV-R7_met.fits;3.21549;26522.5;13.447;0.170667
20160202112125380_SVAKOV-R7_snap.fits;3.31101;26480;2.89152;0
20160202112225455_SVAKOV-R7_snap.fits;2.94414;26534.2;2.96344;0
20160202112354031_SVAKOV-R7_met.fits;2.81894;26478.5;12.9085;0.170667
20160202112402905_SVAKOV-R7_met.fits;3.07018;26478.5;9.78496;1.536
20160202112325529_SVAKOV-R7_snap.fits;5.1581;26547.4;3.21001;0
20160202112445401_SVAKOV-R7_met.fits;3.53668;26484.4;9.53487;0.341333
20160202112451545_SVAKOV-R7_met.fits;3.41212;26490.2;11.1877;0.512
20160202112425604_SVAKOV-R7_snap.fits;3.01943;26543;2.33018;0
20160202112525679_SVAKOV-R7_snap.fits;2.8944;26488.8;2.49422;0
20160202112625753_SVAKOV-R7_snap.fits;3.07992;26450.7;2.2702;0
20160202112753476_SVAKOV-R7_met.fits;3.22418;26466.8;8.96272;0.341333
20160202112757743_SVAKOV-R7_met.fits;3.33096;26500.5;12.4024;0.170667
20160202112800985_SVAKOV-R7_met.fits;3.14975;26449.2;18.2027;0.853333
20160202112725828_SVAKOV-R7_snap.fits;3.19447;26480;2.78669;0
20160202112825903_SVAKOV-R7_snap.fits;3.51236;26465.3;2.9376;0
20160202112923759_SVAKOV-R7_met.fits;3.22088;26507.8;11.0385;1.70667
20160202112937583_SVAKOV-R7_met.fits;3.58347;26500.5;9.55181;0.341333
20160202112925977_SVAKOV-R7_snap.fits;3.46836;26532.7;2.71383;0
20160202113026905_SVAKOV-R7_met.fits;2.8121;26497.6;14.4244;0.682667
20160202113056431_SVAKOV-R7_met.fits;3.7142;26491.7;65.945;0.682667
20160202113026052_SVAKOV-R7_snap.fits;3.35635;26471.2;3.69537;0
20160202113126127_SVAKOV-R7_snap.fits;3.14006;26521;3.04149;0
20160202113236100_SVAKOV-R7_met.fits;3.28167;26503.4;8.03008;0.341333
20160202113255385_SVAKOV-R7_met.fits;3.52162;26500.5;9.32581;0.682667
20160202113318596_SVAKOV-R7_met.fits;3.94277;26513.7;9.59899;0.170667
20160202113226201_SVAKOV-R7_snap.fits;3.83921;26526.9;4.01743;0
20160202113326276_SVAKOV-R7_snap.fits;3.10169;26504.9;2.55254;0
20160202113431812_SVAKOV-R7_met.fits;3.69229;26512.2;9.13967;0.170667
20160202113506116_SVAKOV-R7_met.fits;3.56738;26475.6;11.9744;0.341333
20160202113426351_SVAKOV-R7_snap.fits;2.98208;26502;2.63215;0
20160202113531887_SVAKOV-R7_met.fits;2.86079;26509.3;8.52893;0.170667
20160202113550148_SVAKOV-R7_met.fits;2.8881;26497.6;9.42809;0.170667
20160202113615236_SVAKOV-R7_met.fits;3.34941;26543;7.91656;1.19467
20160202113526425_SVAKOV-R7_snap.fits;3.76646;26471.2;3.44935;0
20160202113656537_SVAKOV-R7_met.fits;2.91267;26481.4;23.2474;0.341333
20160202113700975_SVAKOV-R7_met.fits;3.40583;26481.4;8.58052;0.170667
20160202113704729_SVAKOV-R7_met.fits;3.0912;26468.3;6.76705;0.170667
20160202113626500_SVAKOV-R7_snap.fits;2.66161;26502;2.25532;0
20160202113726575_SVAKOV-R7_snap.fits;2.85599;26459.5;2.72276;0
20160202113825284_SVAKOV-R7_met.fits;3.08792;26506.3;9.51165;0.170667
20160202113826649_SVAKOV-R7_snap.fits;5.10091;26477.1;4.53841;0
20160202113956079_SVAKOV-R7_met.fits;2.90235;26493.2;7.51406;0.170667
20160202113958809_SVAKOV-R7_met.fits;2.98091;26478.5;8.10825;0.170667
20160202113926724_SVAKOV-R7_snap.fits;2.7292;26472.7;2.65465;0
20160202114026799_SVAKOV-R7_snap.fits;3.36751;26525.4;2.78311;0
20160202114126873_SVAKOV-R7_snap.fits;2.80224;26484.4;2.70755;0
20160202114226948_SVAKOV-R7_snap.fits;2.85555;26513.7;2.57071;0
20160202114327023_SVAKOV-R7_snap.fits;4.35273;26478.5;2.8497;0
20160202114457647_SVAKOV-R7_met.fits;3.17463;26518.1;6.72884;0.341333
20160202114502596_SVAKOV-R7_met.fits;3.71091;26500.5;8.85919;0.170667
20160202114512836_SVAKOV-R7_met.fits;3.74158;26507.8;28.232;0.512
20160202114427097_SVAKOV-R7_snap.fits;3.16958;26474.1;3.15537;0
20160202114531609_SVAKOV-R7_met.fits;3.12086;26475.6;9.33128;0.170667
20160202114546799_SVAKOV-R7_met.fits;4.5195;26515.1;12.1585;0.341333
20160202114527172_SVAKOV-R7_snap.fits;3.03413;26465.3;2.53242;0
20160202114640388_SVAKOV-R7_met.fits;3.43199;26513.7;14.4523;0.170667
20160202114627247_SVAKOV-R7_snap.fits;2.92341;26469.7;2.64696;0
20160202114727321_SVAKOV-R7_snap.fits;3.13148;26496.1;2.9161;0
20160202114832175_SVAKOV-R7_met.fits;3.31847;26485.8;7.23382;0.341333
20160202114827396_SVAKOV-R7_snap.fits;3.52417;26491.7;3.05021;0
20160202114927471_SVAKOV-R7_snap.fits;3.32877;26484.4;2.89172;0
20160202115027545_SVAKOV-R7_snap.fits;2.84956;26471.2;3.13293;0
20160202115139567_SVAKOV-R7_met.fits;3.85577;26510.7;53.7224;0.341333
20160202115151343_SVAKOV-R7_met.fits;2.56794;26506.3;39.4297;0.341333
20160202115217796_SVAKOV-R7_met.fits;3.3663;26538.6;88.1644;0.512
20160202115127620_SVAKOV-R7_snap.fits;3.35935;26525.4;2.31424;0
20160202115222063_SVAKOV-R7_met.fits;3.00392;26502;18.0777;0.341333
20160202115246809_SVAKOV-R7_met.fits;3.54779;26482.9;8.19545;0.170667
20160202115227695_SVAKOV-R7_snap.fits;3.44263;26503.4;4.24992;0
20160202115354905_SVAKOV-R7_met.fits;2.88336;26515.1;46.1147;0.853333
20160202115405487_SVAKOV-R7_met.fits;2.94987;26472.7;12.386;0.170667
20160202115327769_SVAKOV-R7_snap.fits;3.44013;26485.8;3.18753;0
20160202115427844_SVAKOV-R7_snap.fits;3.28081;26531.2;2.23519;0
20160202115544132_SVAKOV-R7_met.fits;3.61325;26477.1;12.7875;0.341333
20160202115527919_SVAKOV-R7_snap.fits;3.44216;26475.6;2.31647;0
20160202115625945_SVAKOV-R7_met.fits;3.01502;26515.1;9.41063;1.36533
20160202115654788_SVAKOV-R7_met.fits;3.66553;26491.7;7.94845;0.170667
20160202115627993_SVAKOV-R7_snap.fits;3.25168;26472.7;2.59229;0
20160202115728068_SVAKOV-R7_snap.fits;3.55117;26460.9;3.55899;0
20160202115822852_SVAKOV-R7_met.fits;2.61915;26499;7.79884;0.170667
20160202115847087_SVAKOV-R7_met.fits;2.77645;26497.6;16.7094;0.170667
20160202115828143_SVAKOV-R7_snap.fits;3.28951;26503.4;3.25046;0
20160202115928217_SVAKOV-R7_snap.fits;3.77092;26507.8;2.69911;0
