#timestamp,LO_Frequency 
1454389215.7,286047002.2
1454389235.6,286047001.1
1454389255.6,286047001.1
1454389275.5,286046996.9
1454389295.4,286047000.9
1454389315.4,286047001.0
1454389335.3,286047000.0
1454389355.3,286047000.5
1454389375.2,286046998.5
1454389395.1,286047001.0
1454389415.0,286046998.2
1454389416.0,286046998.2
1454389435.9,286047004.4
1454389455.8,286046999.3
1454389475.7,286046996.6
1454389495.7,286047002.6
1454389515.6,286046998.4
1454389535.6,286047000.4
1454389555.5,286047000.0
1454389575.4,286047002.5
1454389595.4,286046999.1
1454389615.3,286046999.2
1454389635.2,286046998.4
1454389655.1,286047000.7
1454389675.1,286046999.1
1454389676.0,286046999.1
1454389695.9,286047000.4
1454389715.8,286047000.0
1454389735.8,286047000.2
1454389755.7,286046999.9
1454389775.6,286047001.0
1454389795.5,286046998.8
1454389815.5,286047002.8
1454389835.4,286046996.9
1454389855.3,286047002.0
1454389875.2,286046998.7
1454389895.2,286046998.1
1454389915.1,286047001.7
1454389916.0,286047001.7
1454389935.0,286047001.2
1454389935.9,286047001.2
1454389955.9,286046996.8
1454389975.8,286046999.9
1454389995.7,286047002.8
1454390015.6,286046997.7
1454390035.6,286047001.1
1454390055.5,286046999.3
1454390075.4,286046998.6
1454390095.3,286047000.3
1454390115.3,286046999.7
1454390135.2,286046999.8
1454390155.1,286047002.5
1454390175.0,286046999.1
1454390175.9,286046999.1
1454390195.9,286047002.8
1454390215.8,286046998.4
1454390235.7,286046999.9
1454390255.6,286046998.1
1454390275.6,286047001.6
1454390295.5,286047001.2
1454390315.4,286046999.4
1454390335.3,286046999.1
1454390355.3,286047000.8
1454390375.2,286046998.8
1454390395.1,286047000.3
1454390415.0,286047000.7
1454390416.0,286047000.7
1454390435.9,286046998.7
1454390455.8,286047000.2
1454390475.7,286046999.8
1454390495.7,286047000.3
1454390515.6,286047000.4
1454390535.5,286047000.9
1454390555.4,286046999.4
1454390575.4,286046999.0
1454390595.3,286047000.5
1454390615.2,286047001.2
1454390635.1,286046998.9
1454390655.1,286046998.6
1454390656.0,286046998.6
1454390675.9,286047001.5
1454390695.8,286046999.7
1454390715.8,286047002.7
1454390735.7,286046999.0
1454390755.6,286046999.0
1454390775.5,286047000.3
1454390795.5,286046998.1
1454390815.4,286047002.1
1454390835.3,286047000.8
1454390855.2,286046999.5
1454390875.2,286046998.5
1454390895.1,286046999.8
1454390915.0,286046999.7
1454390915.9,286046999.7
1454390935.9,286047001.9
1454390955.8,286047000.9
1454390975.7,286046998.3
1454390995.6,286047000.1
1454391015.6,286046999.7
1454391035.5,286047000.7
1454391055.4,286046999.9
1454391075.4,286047002.2
1454391095.3,286046997.0
1454391115.2,286047000.7
1454391135.2,286047001.2
1454391155.1,286046998.4
1454391175.0,286047000.5
1454391176.0,286047000.5
1454391195.9,286046998.1
1454391215.8,286047002.7
1454391235.8,286046996.6
1454391255.7,286047001.9
1454391275.6,286046999.7
1454391295.6,286046999.8
1454391315.5,286047000.3
1454391335.4,286046999.7
1454391355.4,286047000.9
1454391375.3,286047001.2
1454391395.2,286046996.7
1454391415.1,286047002.8
1454391435.1,286046999.5
1454391436.0,286046999.5
1454391455.0,286046998.8
1454391455.9,286046998.8
1454391475.8,286047002.8
1454391495.8,286046999.2
1454391515.7,286046998.5
1454391535.6,286047000.3
1454391555.5,286047000.1
1454391575.5,286047000.7
1454391595.4,286046998.9
1454391615.3,286047001.2
1454391635.2,286046998.7
1454391655.2,286047000.6
1454391675.1,286046998.6
1454391695.0,286047000.8
1454391695.9,286047000.8
1454391715.9,286046999.1
1454391735.8,286047000.7
1454391755.7,286047000.5
1454391775.6,286047001.2
1454391795.6,286046998.4
1454391815.5,286047001.1
1454391835.4,286046998.3
1454391855.3,286047002.2
1454391875.3,286046998.4
1454391895.2,286047000.4
1454391915.1,286047000.3
1454391935.0,286046998.6
1454391936.0,286046998.6
1454391955.9,286047002.2
1454391975.8,286047001.2
1454391995.7,286046998.6
1454392015.7,286047000.5
1454392035.6,286047000.5
1454392055.5,286046998.2
1454392075.4,286047000.1
1454392095.4,286047002.0
1454392115.3,286046998.5
1454392135.2,286047000.0
1454392155.1,286047002.7
1454392175.1,286046997.8
1454392176.0,286046997.8
1454392195.9,286047002.8
1454392215.8,286046998.6
1454392235.8,286047000.6
1454392255.7,286046998.3
1454392275.6,286046999.9
1454392295.5,286047000.1
1454392315.5,286047002.5
1454392335.4,286047000.3
1454392355.3,286047000.3
1454392375.2,286047000.7
1454392395.2,286046998.8
1454392415.1,286046998.5
1454392416.0,286046998.5
1454392435.0,286047004.3
1454392435.9,286047004.3
1454392455.9,286046996.3
1454392475.8,286046998.5
1454392495.7,286047000.0
1454392515.6,286047000.3
1454392535.6,286047001.1
1454392555.5,286046996.6
1454392575.4,286047002.1
1454392595.3,286046998.1
1454392615.3,286047002.2
1454392635.2,286047001.0
1454392655.1,286046999.0
1454392675.0,286046998.2
1454392675.9,286046998.2
1454392695.9,286047003.0
1454392715.8,286047000.5
1454392735.7,286046998.5
1454392755.6,286047000.2
1454392775.6,286047001.3
1454392795.5,286047000.5
