# file name; noise; peak f.; mag.; duration
20160202075952964_SVAKOV-R7_met.fits;3.30931;26513.7;6.73434;0.170667
20160202080102937_SVAKOV-R7_met.fits;2.76877;26499;6.63802;0.170667
20160202080010372_SVAKOV-R7_snap.fits;3.44702;26513.7;3.21413;0
20160202080110447_SVAKOV-R7_snap.fits;3.40047;26482.9;2.49972;0
20160202080252164_SVAKOV-R7_met.fits;3.46598;26504.9;12.0392;0.170667
20160202080210521_SVAKOV-R7_snap.fits;3.95111;26506.3;7.44205;0
20160202080305817_SVAKOV-R7_met.fits;3.95111;26506.3;8.76074;0.170667
20160202080348313_SVAKOV-R7_met.fits;3.46695;26456.5;8.66786;0.170667
20160202080358383_SVAKOV-R7_met.fits;3.14083;26468.3;35.1047;0.512
20160202080310596_SVAKOV-R7_snap.fits;3.59214;26500.5;2.35532;0
20160202080446852_SVAKOV-R7_met.fits;3.21606;26512.2;9.8249;0.512
20160202080410671_SVAKOV-R7_snap.fits;3.2335;26516.6;9.67448;0
20160202080457945_SVAKOV-R7_met.fits;3.336;26494.6;8.29278;8.704
20160202080533273_SVAKOV-R7_met.fits;2.9765;26449.2;6.13515;0.170667
20160202080601263_SVAKOV-R7_met.fits;3.28243;26516.6;21.9475;0.341333
20160202080510745_SVAKOV-R7_snap.fits;3.28776;26534.2;2.96541;0
20160202080630105_SVAKOV-R7_met.fits;3.71687;26522.5;10.5563;0.170667
20160202080652121_SVAKOV-R7_met.fits;4.21782;26496.1;12.2905;0.341333
20160202080610820_SVAKOV-R7_snap.fits;2.78618;26522.5;2.71313;0
20160202080710895_SVAKOV-R7_snap.fits;3.87141;26538.6;3.22759;0
20160202080810969_SVAKOV-R7_snap.fits;3.57746;26453.6;2.6284;0
20160202080911044_SVAKOV-R7_snap.fits;3.69621;26518.1;2.92063;0
20160202081047812_SVAKOV-R7_met.fits;3.17444;26506.3;12.0734;0.170667
20160202081011119_SVAKOV-R7_snap.fits;3.26162;26544.4;3.40188;0
20160202081107439_SVAKOV-R7_met.fits;3.31996;26499;9.01727;0.170667
20160202081201711_SVAKOV-R7_met.fits;2.83861;26500.5;13.1248;0.341333
20160202081111193_SVAKOV-R7_snap.fits;3.48498;26504.9;2.07536;0
20160202081239599_SVAKOV-R7_met.fits;2.9177;26488.8;9.64488;0.853333
20160202081211268_SVAKOV-R7_snap.fits;3.33458;26537.1;2.33016;0
20160202081338308_SVAKOV-R7_met.fits;3.20056;26502;17.2925;0.682667
20160202081311343_SVAKOV-R7_snap.fits;3.20661;26458;2.4871;0
20160202081418756_SVAKOV-R7_met.fits;3.42841;26534.2;6.96073;0.170667
20160202081411417_SVAKOV-R7_snap.fits;2.97173;26509.3;9.47644;0
20160202081505519_SVAKOV-R7_met.fits;3.01365;26512.2;32.7836;1.36533
20160202081603887_SVAKOV-R7_met.fits;3.43521;26481.4;9.92225;0.512
20160202081511492_SVAKOV-R7_snap.fits;3.39872;26506.3;2.88169;0
20160202081628975_SVAKOV-R7_met.fits;3.03444;26537.1;6.13609;0.170667
20160202081611567_SVAKOV-R7_snap.fits;3.17633;26537.1;2.3578;0
20160202081748847_SVAKOV-R7_met.fits;2.91857;26500.5;6.81435;0.682667
20160202081759769_SVAKOV-R7_met.fits;2.41353;26510.7;9.85134;0.341333
20160202081711641_SVAKOV-R7_snap.fits;3.3551;26468.3;2.44784;0
20160202081823663_SVAKOV-R7_met.fits;3.04687;26545.9;6.21606;0.341333
20160202081811716_SVAKOV-R7_snap.fits;3.44159;26484.4;3.13956;0
20160202081931759_SVAKOV-R7_met.fits;2.93366;26512.2;8.83832;0.341333
20160202082001967_SVAKOV-R7_met.fits;2.65167;26521;5.49154;0.170667
20160202081911791_SVAKOV-R7_snap.fits;3.64452;26488.8;3.37529;0
20160202082010159_SVAKOV-R7_met.fits;2.55732;26516.6;6.85529;0.341333
20160202082027737_SVAKOV-R7_met.fits;3.20463;26519.5;8.40785;0.170667
20160202082011865_SVAKOV-R7_snap.fits;3.2372;26509.3;1.96864;0
20160202082111940_SVAKOV-R7_snap.fits;3.42822;26474.1;2.46057;0
20160202082215087_SVAKOV-R7_met.fits;2.97485;26516.6;6.22076;0.853333
20160202082253487_SVAKOV-R7_met.fits;3.11596;26491.7;8.5006;0.170667
20160202082212015_SVAKOV-R7_snap.fits;5.67751;26545.9;5.50732;0
20160202082317380_SVAKOV-R7_met.fits;3.19292;26497.6;55.9746;0.512
20160202082405167_SVAKOV-R7_met.fits;3.11023;26521;6.46777;0.170667
20160202082312089_SVAKOV-R7_snap.fits;2.96911;26522.5;2.31528;0
20160202082439471_SVAKOV-R7_met.fits;3.041;26500.5;6.44988;0.170667
20160202082412164_SVAKOV-R7_snap.fits;2.61761;26516.6;3.3423;0
20160202082525551_SVAKOV-R7_met.fits;3.23499;26491.7;14.0489;0.170667
20160202082512239_SVAKOV-R7_snap.fits;3.09751;26449.2;2.74715;0
20160202082612313_SVAKOV-R7_snap.fits;3.0294;26538.6;2.63269;0
20160202082752836_SVAKOV-R7_met.fits;2.61426;26497.6;5.89172;0.170667
20160202082712388_SVAKOV-R7_snap.fits;2.81638;26490.2;2.87434;0
20160202082812463_SVAKOV-R7_snap.fits;2.88331;26510.7;3.58652;0
20160202082914756_SVAKOV-R7_met.fits;3.19286;26510.7;10.4286;0.341333
20160202082949060_SVAKOV-R7_met.fits;3.97977;26521;9.8372;0.170667
20160202082912537_SVAKOV-R7_snap.fits;3.11181;26545.9;3.51978;0
20160202083010393_SVAKOV-R7_met.fits;3.48773;26502;8.40677;0.341333
20160202083012612_SVAKOV-R7_snap.fits;3.33643;26543;3.2023;0
20160202083119855_SVAKOV-R7_met.fits;3.48218;26502;38.4351;0.512
20160202083153476_SVAKOV-R7_met.fits;3.20814;26487.3;9.36798;0.170667
20160202083203716_SVAKOV-R7_met.fits;2.90805;26521;5.83942;0.170667
20160202083112687_SVAKOV-R7_snap.fits;3.57797;26490.2;4.04952;0
20160202083304815_SVAKOV-R7_met.fits;3.13943;26506.3;21.6809;0.341333
20160202083212761_SVAKOV-R7_snap.fits;4.21559;26522.5;3.53658;0
20160202083319492_SVAKOV-R7_met.fits;3.28245;26512.2;24.3947;0.341333
20160202083349529_SVAKOV-R7_met.fits;2.97233;26463.9;7.44379;0.170667
20160202083400281_SVAKOV-R7_met.fits;3.00462;26503.4;6.94945;0.170667
20160202083312836_SVAKOV-R7_snap.fits;3.56936;26497.6;3.14087;0
20160202083436804_SVAKOV-R7_met.fits;2.8116;26519.5;7.02463;0.170667
20160202083412911_SVAKOV-R7_snap.fits;2.76014;26480;3.25405;0
20160202083506500_SVAKOV-R7_met.fits;2.88308;26504.9;7.2517;0.170667
20160202083509572_SVAKOV-R7_met.fits;3.2258;26519.5;7.01546;0.341333
20160202083512985_SVAKOV-R7_met.fits;3.554;26518.1;7.89415;0.341333
20160202083512985_SVAKOV-R7_snap.fits;3.23696;26502;2.5593;0
20160202083702212_SVAKOV-R7_met.fits;3.66621;26545.9;27.4107;0.341333
20160202083613060_SVAKOV-R7_snap.fits;3.13962;26516.6;3.43097;0
20160202083736857_SVAKOV-R7_met.fits;3.04958;26484.4;20.9007;0.341333
20160202083713135_SVAKOV-R7_snap.fits;3.40686;26531.2;2.62206;0
20160202083812697_SVAKOV-R7_met.fits;3.31703;26515.1;9.06789;0.170667
20160202083813209_SVAKOV-R7_snap.fits;3.01646;26545.9;2.83343;0
20160202083937519_SVAKOV-R7_met.fits;3.10288;26522.5;6.66072;0.170667
20160202083913284_SVAKOV-R7_snap.fits;3.40253;26484.4;2.59986;0
20160202084025476_SVAKOV-R7_met.fits;3.38302;26497.6;7.89689;0.170667
20160202084032815_SVAKOV-R7_met.fits;3.00899;26488.8;10.1419;0.341333
20160202084013359_SVAKOV-R7_snap.fits;3.43613;26469.7;3.0941;0
20160202084113433_SVAKOV-R7_snap.fits;5.03832;26544.4;3.60139;0
20160202084216068_SVAKOV-R7_met.fits;3.10775;26516.6;6.45328;0.341333
20160202084241327_SVAKOV-R7_met.fits;3.18976;26540;17.0736;0.512
20160202084305220_SVAKOV-R7_met.fits;3.38281;26475.6;6.97537;0.341333
20160202084213508_SVAKOV-R7_snap.fits;3.76375;26450.7;2.98719;0
20160202084335940_SVAKOV-R7_met.fits;2.83483;26509.3;7.14953;0.170667
20160202084313583_SVAKOV-R7_snap.fits;2.94877;26497.6;2.69615;0
20160202084449497_SVAKOV-R7_met.fits;3.52457;26497.6;7.05695;0.341333
20160202084451887_SVAKOV-R7_met.fits;3.19446;26544.4;8.35526;0.170667
20160202084413657_SVAKOV-R7_snap.fits;2.54752;26537.1;1.83254;0
20160202084545988_SVAKOV-R7_met.fits;3.47569;26518.1;10.1359;0.170667
20160202084513732_SVAKOV-R7_snap.fits;3.4106;26450.7;2.8367;0
20160202084631556_SVAKOV-R7_met.fits;2.70415;26500.5;5.44992;0.170667
20160202084613807_SVAKOV-R7_snap.fits;5.55542;26499;3.3133;0
20160202084719684_SVAKOV-R7_met.fits;2.99753;26497.6;16.3365;0.170667
20160202084713881_SVAKOV-R7_snap.fits;3.0232;26521;3.06871;0
20160202084817028_SVAKOV-R7_met.fits;3.49266;26485.8;11.294;0.341333
20160202084839556_SVAKOV-R7_met.fits;3.42816;26507.8;7.07765;0.170667
20160202084853892_SVAKOV-R7_met.fits;3.03182;26506.3;7.37389;0.341333
20160202084813956_SVAKOV-R7_snap.fits;3.45701;26499;2.46391;0
20160202084925295_SVAKOV-R7_met.fits;3.34939;26519.5;12.7807;0.170667
20160202084934511_SVAKOV-R7_met.fits;3.16503;26453.6;21.4971;0.512
20160202084914031_SVAKOV-R7_snap.fits;3.51019;26493.2;2.6775;0
20160202085042095_SVAKOV-R7_met.fits;3.35332;26525.4;6.79763;0.170667
20160202085014105_SVAKOV-R7_snap.fits;3.18818;26547.4;2.52782;0
20160202085114180_SVAKOV-R7_snap.fits;5.57388;26516.6;3.57462;0
20160202085229273_SVAKOV-R7_met.fits;3.2851;26503.4;8.04837;0.512
20160202085214255_SVAKOV-R7_snap.fits;2.98345;26518.1;2.84222;0
20160202085320303_SVAKOV-R7_met.fits;3.17107;26450.7;7.3975;0.170667
20160202085314329_SVAKOV-R7_snap.fits;2.9202;26547.4;2.63472;0
20160202085443076_SVAKOV-R7_met.fits;3.17392;26500.5;38.0787;0.682667
20160202085455535_SVAKOV-R7_met.fits;3.01544;26487.3;9.23309;0.341333
20160202085414404_SVAKOV-R7_snap.fits;3.97012;26519.5;2.81651;0
20160202085529327_SVAKOV-R7_met.fits;3.29397;26503.4;9.65103;0.170667
20160202085514479_SVAKOV-R7_snap.fits;3.31713;26475.6;2.54517;0
20160202085614553_SVAKOV-R7_snap.fits;2.86114;26506.3;2.44881;0
20160202085802585_SVAKOV-R7_met.fits;3.13324;26545.9;6.36001;0.170667
20160202085714628_SVAKOV-R7_snap.fits;3.1381;26543;3.07904;0
20160202085811801_SVAKOV-R7_met.fits;2.71935;26499;6.04382;0.170667
20160202085845423_SVAKOV-R7_met.fits;2.89205;26521;9.15788;0.512
20160202085814703_SVAKOV-R7_snap.fits;2.84749;26512.2;2.11536;0
20160202085914777_SVAKOV-R7_snap.fits;3.67591;26507.8;4.41215;0
