# file name; noise; peak f.; mag.; duration
20160102220047261_OBSJAROMER-R2_snap.fits;0.128213;10630.4;0.147452;0
20160102220147336_OBSJAROMER-R2_snap.fits;0.122401;10599.6;0.124765;0
20160102220258163_OBSJAROMER-R2_met.fits;0.259174;10598.1;0.663041;0.341333
20160102220338269_OBSJAROMER-R2_met.fits;0.514857;10639.2;1.10269;0.170667
20160102220247411_OBSJAROMER-R2_snap.fits;0.14341;10601.1;0.124535;0
20160102220347485_OBSJAROMER-R2_snap.fits;0.145324;10601.1;0.0917709;0
20160102220458312_OBSJAROMER-R2_met.fits;0.40816;10640.6;0.835569;0.170667
20160102220447560_OBSJAROMER-R2_snap.fits;0.108827;10609.9;0.109737;0
20160102220628253_OBSJAROMER-R2_met.fits;0.480206;10643.6;1.18826;0.170667
20160102220638152_OBSJAROMER-R2_met.fits;0.176479;10571.8;0.48399;0.341333
20160102220547635_OBSJAROMER-R2_snap.fits;0.110671;10639.2;0.108685;0
20160102220647709_OBSJAROMER-R2_snap.fits;0.136548;10599.6;0.150478;0
20160102220838131_OBSJAROMER-R2_met.fits;0.2168;10599.6;0.515463;0.341333
20160102220747784_OBSJAROMER-R2_snap.fits;0.10915;10599.6;0.125696;0
20160102220847859_OBSJAROMER-R2_snap.fits;0.136732;10601.1;0.119958;0
20160102220948104_OBSJAROMER-R2_met.fits;0.19177;10614.3;0.389671;0.341333
20160102220947933_OBSJAROMER-R2_snap.fits;0.121214;10570.3;0.100246;0
20160102221048008_OBSJAROMER-R2_snap.fits;0.12906;10599.6;0.126163;0
20160102221148083_OBSJAROMER-R2_snap.fits;0.140103;10563;0.113149;0
20160102221248157_OBSJAROMER-R2_snap.fits;0.133013;10601.1;0.113717;0
20160102221418099_OBSJAROMER-R2_met.fits;0.114109;10618.7;0.350599;0.341333
20160102221348232_OBSJAROMER-R2_snap.fits;0.137666;10599.6;0.119071;0
20160102221448307_OBSJAROMER-R2_snap.fits;0.117558;10599.6;0.136307;0
20160102221548381_OBSJAROMER-R2_snap.fits;0.166152;10576.2;0.112534;0
20160102221738120_OBSJAROMER-R2_met.fits;0.199908;10630.4;0.529753;0.341333
20160102221648456_OBSJAROMER-R2_snap.fits;0.119383;10549.8;0.128406;0
20160102221828125_OBSJAROMER-R2_met.fits;0.209623;10601.1;0.456897;0.170667
20160102221748531_OBSJAROMER-R2_snap.fits;0.153547;10599.6;0.103096;0
20160102221848605_OBSJAROMER-R2_snap.fits;0.106953;10599.6;0.0939107;0
20160102222008136_OBSJAROMER-R2_met.fits;0.222393;10599.6;0.623552;0.341333
20160102221948680_OBSJAROMER-R2_snap.fits;0.16288;10601.1;0.134033;0
20160102222128179_OBSJAROMER-R2_met.fits;0.260889;10601.1;0.652511;0.341333
20160102222048755_OBSJAROMER-R2_snap.fits;0.142329;10601.1;0.130232;0
20160102222148829_OBSJAROMER-R2_snap.fits;0.123753;10557.1;0.119817;0
20160102222338227_OBSJAROMER-R2_met.fits;0.254486;10590.8;0.749863;0.170667
20160102222248904_OBSJAROMER-R2_snap.fits;0.122652;10599.6;0.110154;0
20160102222428232_OBSJAROMER-R2_met.fits;0.199001;10630.4;0.786473;0.170667
20160102222435059_OBSJAROMER-R2_met.fits;0.0853229;10599.6;0.173638;0.170667
20160102222348979_OBSJAROMER-R2_snap.fits;0.123766;10599.6;0.1311;0
20160102222448200_OBSJAROMER-R2_met.fits;0.118827;10611.3;0.76727;0.341333
20160102222449053_OBSJAROMER-R2_snap.fits;0.157546;10599.6;0.0947411;0
20160102222549128_OBSJAROMER-R2_snap.fits;0.135857;10599.6;0.12102;0
20160102222649203_OBSJAROMER-R2_snap.fits;0.118022;10560.1;0.118506;0
20160102222758152_OBSJAROMER-R2_met.fits;0.323479;10576.2;0.741265;0.341333
20160102222818120_OBSJAROMER-R2_met.fits;0.207024;10593.8;0.48062;0.341333
20160102222749277_OBSJAROMER-R2_snap.fits;0.105468;10599.6;0.138778;0
20160102222849352_OBSJAROMER-R2_snap.fits;0.153761;10586.4;0.116288;0
20160102222949427_OBSJAROMER-R2_snap.fits;0.139066;10599.6;0.117519;0
20160102223118344_OBSJAROMER-R2_met.fits;0.226446;10626;0.532466;0.170667
20160102223049501_OBSJAROMER-R2_snap.fits;0.151543;10620.1;0.131392;0
20160102223149576_OBSJAROMER-R2_snap.fits;0.13604;10574.7;0.239602;0
20160102223249651_OBSJAROMER-R2_snap.fits;0.145265;10647.9;0.336004;0
20160102223348189_OBSJAROMER-R2_met.fits;0.145265;10647.9;0.336004;0.341333
20160102223349725_OBSJAROMER-R2_snap.fits;0.66477;10599.6;0.814313;0
20160102223449800_OBSJAROMER-R2_snap.fits;0.484373;10599.6;0.701476;0
20160102223549875_OBSJAROMER-R2_snap.fits;0.548714;10630.4;0.591015;0
20160102223649949_OBSJAROMER-R2_snap.fits;0.144894;10599.6;0.142706;0
20160102223750024_OBSJAROMER-R2_snap.fits;0.0945045;10599.6;0.101934;0
20160102223850099_OBSJAROMER-R2_snap.fits;0.12251;10599.6;0.131581;0
20160102223950173_OBSJAROMER-R2_snap.fits;0.142351;10599.6;0.128988;0
20160102224048200_OBSJAROMER-R2_met.fits;0.420721;10640.6;0.848604;0.341333
20160102224050248_OBSJAROMER-R2_snap.fits;0.167058;10593.8;0.115394;0
20160102224238109_OBSJAROMER-R2_met.fits;0.203509;10646.5;0.449239;0.341333
20160102224150323_OBSJAROMER-R2_snap.fits;0.120968;10599.6;0.104614;0
20160102224258248_OBSJAROMER-R2_met.fits;0.242353;10621.6;0.948173;0.170667
20160102224328285_OBSJAROMER-R2_met.fits;0.23102;10645;0.713405;0.170667
20160102224250397_OBSJAROMER-R2_snap.fits;0.121321;10599.6;0.130534;0
20160102224418120_OBSJAROMER-R2_met.fits;0.207409;10624.5;0.473383;0.170667
20160102224350472_OBSJAROMER-R2_snap.fits;0.157585;10574.7;0.10788;0
20160102224535432_OBSJAROMER-R2_met.fits;0.0755454;10599.6;0.163177;0.170667
20160102224450547_OBSJAROMER-R2_snap.fits;0.114298;10599.6;0.153555;0
20160102224608200_OBSJAROMER-R2_met.fits;0.557886;10611.3;1.18615;0.341333
20160102224550621_OBSJAROMER-R2_snap.fits;0.167575;10555.7;0.118431;0
20160102224648307_OBSJAROMER-R2_met.fits;0.285285;10628.9;0.777438;0.170667
20160102224650696_OBSJAROMER-R2_snap.fits;0.165021;10549.8;0.110876;0
20160102224750771_OBSJAROMER-R2_snap.fits;0.151674;10587.9;0.111552;0
20160102224853235_OBSJAROMER-R2_met.fits;0.0722195;10599.6;0.162431;0.170667
20160102224928221_OBSJAROMER-R2_met.fits;0.230396;10599.6;0.943675;0.341333
20160102224850845_OBSJAROMER-R2_snap.fits;0.114474;10601.1;0.128919;0
20160102224950920_OBSJAROMER-R2_snap.fits;0.15698;10596.7;0.139777;0
20160102225050995_OBSJAROMER-R2_snap.fits;0.112929;10599.6;0.111211;0
20160102225148168_OBSJAROMER-R2_met.fits;0.132751;10647.9;0.308916;0.341333
20160102225151069_OBSJAROMER-R2_snap.fits;0.130828;10627.4;0.122837;0
20160102225251144_OBSJAROMER-R2_snap.fits;0.0991888;10576.2;0.102925;0
20160102225351219_OBSJAROMER-R2_snap.fits;0.148154;10599.6;0.126495;0
20160102225451293_OBSJAROMER-R2_snap.fits;0.126576;10601.1;0.151648;0
20160102225551368_OBSJAROMER-R2_snap.fits;0.119058;10599.6;0.132581;0
20160102225718237_OBSJAROMER-R2_met.fits;0.322622;10601.1;0.675542;0.170667
20160102225651443_OBSJAROMER-R2_snap.fits;0.160189;10599.6;0.0852433;0
20160102225751517_OBSJAROMER-R2_snap.fits;0.140956;10590.8;0.152425;0
20160102225908147_OBSJAROMER-R2_met.fits;0.197545;10621.6;0.421484;0.341333
20160102225851592_OBSJAROMER-R2_snap.fits;0.133892;10599.6;0.119906;0
20160102225951667_OBSJAROMER-R2_snap.fits;0.146036;10633.3;0.139788;0
