# file name; noise; peak f.; mag.; duration
20160102020108083_OBSJAROMER-R2_met.fits;0.162397;10630.4;0.441583;0.341333
20160102020017736_OBSJAROMER-R2_snap.fits;0.133612;10640.6;0.168115;0
20160102020128051_OBSJAROMER-R2_met.fits;0.242006;10605.5;0.49452;0.170667
20160102020117811_OBSJAROMER-R2_snap.fits;0.108203;10599.6;0.0896668;0
20160102020308061_OBSJAROMER-R2_met.fits;0.200292;10606.9;0.524788;0.341333
20160102020217885_OBSJAROMER-R2_snap.fits;0.110018;10601.1;0.120504;0
20160102020317960_OBSJAROMER-R2_snap.fits;0.106489;10624.5;0.0938463;0
20160102020448072_OBSJAROMER-R2_met.fits;0.174658;10626;0.352588;0.341333
20160102020458312_OBSJAROMER-R2_met.fits;0.167655;10601.1;0.335587;0.170667
20160102020418035_OBSJAROMER-R2_snap.fits;0.142543;10599.6;0.129381;0
20160102020518280_OBSJAROMER-R2_met.fits;0.126441;10593.8;0.360912;0.170667
20160102020538077_OBSJAROMER-R2_met.fits;0.155951;10565.9;0.551954;0.341333
20160102020518109_OBSJAROMER-R2_snap.fits;0.139569;10637.7;0.112539;0
20160102020708189_OBSJAROMER-R2_met.fits;0.312456;10631.8;1.05797;0.170667
20160102020618184_OBSJAROMER-R2_snap.fits;0.107055;10630.4;0.116652;0
20160102020748125_OBSJAROMER-R2_met.fits;0.222164;10599.6;0.456511;0.341333
20160102020718259_OBSJAROMER-R2_snap.fits;0.143528;10599.6;0.149584;0
20160102020903560_OBSJAROMER-R2_met.fits;0.0747457;10549.8;0.16027;0.170667
20160102020908168_OBSJAROMER-R2_met.fits;0.225896;10564.5;0.878062;0.341333
20160102020818333_OBSJAROMER-R2_snap.fits;0.181577;10599.6;0.1015;0
20160102020918408_OBSJAROMER-R2_snap.fits;0.136971;10599.6;0.11308;0
20160102021048179_OBSJAROMER-R2_met.fits;0.242495;10605.5;0.496992;0.170667
20160102021018483_OBSJAROMER-R2_snap.fits;0.139774;10601.1;0.127462;0
20160102021118557_OBSJAROMER-R2_snap.fits;0.190589;10633.3;0.098595;0
20160102021248328_OBSJAROMER-R2_met.fits;0.229457;10615.7;0.525571;0.170667
20160102021218632_OBSJAROMER-R2_snap.fits;0.112483;10599.6;0.155751;0
20160102021348232_OBSJAROMER-R2_met.fits;0.309382;10604;0.750846;0.170667
20160102021318707_OBSJAROMER-R2_snap.fits;0.134684;10601.1;0.107776;0
20160102021418781_OBSJAROMER-R2_snap.fits;0.139578;10582;0.127626;0
20160102021528072_OBSJAROMER-R2_met.fits;0.205582;10599.6;0.61079;0.341333
20160102021543091_OBSJAROMER-R2_met.fits;0.0675511;10599.6;0.139623;0.170667
20160102021518856_OBSJAROMER-R2_snap.fits;0.147858;10586.4;0.114509;0
20160102021638216_OBSJAROMER-R2_met.fits;0.337922;10587.9;0.800543;0.170667
20160102021618931_OBSJAROMER-R2_snap.fits;0.111762;10599.6;0.133269;0
20160102021719005_OBSJAROMER-R2_snap.fits;0.146116;10646.5;0.11716;0
20160102021819080_OBSJAROMER-R2_snap.fits;0.123223;10645;0.113618;0
20160102021919155_OBSJAROMER-R2_snap.fits;0.129496;10599.6;0.097307;0
20160102022019229_OBSJAROMER-R2_snap.fits;0.100921;10568.8;0.106782;0
20160102022119304_OBSJAROMER-R2_snap.fits;0.14173;10599.6;0.0933194;0
20160102022238152_OBSJAROMER-R2_met.fits;0.405816;10620.1;0.880576;0.170667
20160102022219379_OBSJAROMER-R2_snap.fits;0.177051;10582;0.115278;0
20160102022319453_OBSJAROMER-R2_snap.fits;0.141212;10643.6;0.147187;0
20160102022419528_OBSJAROMER-R2_snap.fits;0.232705;10599.6;0.14365;0
20160102022519603_OBSJAROMER-R2_snap.fits;1.46913;10564.5;0.70543;0
20160102022628040_OBSJAROMER-R2_met.fits;0.170159;10565.9;0.364433;0.341333
20160102022619677_OBSJAROMER-R2_snap.fits;1.06769;10587.9;1.4977;0
20160102022719752_OBSJAROMER-R2_snap.fits;0.845145;10602.5;0.936911;0
20160102022819827_OBSJAROMER-R2_snap.fits;0.444486;10598.1;0.167546;0
20160102022919901_OBSJAROMER-R2_snap.fits;0.122727;10599.6;0.116725;0
20160102023019976_OBSJAROMER-R2_snap.fits;0.110917;10599.6;0.136003;0
20160102023202376_OBSJAROMER-R2_met.fits;0.0779304;10599.6;0.161763;0.170667
20160102023120051_OBSJAROMER-R2_snap.fits;0.142897;10599.6;0.117163;0
20160102023218248_OBSJAROMER-R2_met.fits;0.218249;10582;0.459173;0.170667
20160102023220125_OBSJAROMER-R2_snap.fits;0.11141;10606.9;0.121009;0
20160102023320200_OBSJAROMER-R2_snap.fits;0.0933892;10599.6;0.112741;0
20160102023420275_OBSJAROMER-R2_snap.fits;0.147304;10599.6;0.112091;0
20160102023520349_OBSJAROMER-R2_snap.fits;0.137192;10599.6;0.139104;0
20160102023708040_OBSJAROMER-R2_met.fits;0.12811;10582;0.266298;0.341333
20160102023620424_OBSJAROMER-R2_snap.fits;0.144357;10601.1;0.116794;0
20160102023718109_OBSJAROMER-R2_met.fits;0.24733;10639.2;0.53173;0.341333
20160102023738077_OBSJAROMER-R2_met.fits;0.208683;10602.5;0.568495;0.341333
20160102023720499_OBSJAROMER-R2_snap.fits;0.151376;10565.9;0.111603;0
20160102023820573_OBSJAROMER-R2_snap.fits;0.126498;10599.6;0.145007;0
20160102023920648_OBSJAROMER-R2_snap.fits;0.128283;10599.6;0.111928;0
20160102024020723_OBSJAROMER-R2_snap.fits;0.138451;10640.6;0.140185;0
20160102024120797_OBSJAROMER-R2_snap.fits;0.117978;10599.6;0.139675;0
20160102024220872_OBSJAROMER-R2_snap.fits;0.152042;10601.1;0.104607;0
20160102024318045_OBSJAROMER-R2_met.fits;0.132848;10571.8;0.31719;0.341333
20160102024348083_OBSJAROMER-R2_met.fits;0.310357;10612.8;0.758377;0.341333
20160102024320947_OBSJAROMER-R2_snap.fits;0.153034;10599.6;0.122649;0
20160102024418120_OBSJAROMER-R2_met.fits;0.189518;10598.1;0.820162;0.341333
20160102024458909_OBSJAROMER-R2_met.fits;0.0593402;10601.1;0.124454;0.170667
20160102024421021_OBSJAROMER-R2_snap.fits;0.159223;10599.6;0.128644;0
20160102024521096_OBSJAROMER-R2_snap.fits;0.164969;10599.6;0.114298;0
20160102024638067_OBSJAROMER-R2_met.fits;0.237557;10601.1;0.5615;0.341333
20160102024648136_OBSJAROMER-R2_met.fits;0.358425;10565.9;1.09223;0.341333
20160102024621171_OBSJAROMER-R2_snap.fits;0.116763;10601.1;0.118037;0
20160102024758109_OBSJAROMER-R2_met.fits;0.345137;10601.1;0.769253;0.341333
20160102024721245_OBSJAROMER-R2_snap.fits;0.158951;10599.6;0.127311;0
20160102024821320_OBSJAROMER-R2_snap.fits;0.159857;10599.6;0.136343;0
20160102024921395_OBSJAROMER-R2_snap.fits;0.135579;10627.4;0.125721;0
20160102025021469_OBSJAROMER-R2_snap.fits;0.12104;10599.6;0.0935422;0
20160102025121544_OBSJAROMER-R2_snap.fits;0.123692;10601.1;0.098566;0
20160102025246195_OBSJAROMER-R2_met.fits;0.0764455;10592.3;0.15359;2.21867
20160102025221619_OBSJAROMER-R2_snap.fits;0.145;10599.6;0.14907;0
20160102025321693_OBSJAROMER-R2_snap.fits;0.101817;10549.8;0.107176;0
20160102025421768_OBSJAROMER-R2_snap.fits;0.149899;10599.6;0.140774;0
20160102025608093_OBSJAROMER-R2_met.fits;0.215409;10601.1;0.716509;0.341333
20160102025521843_OBSJAROMER-R2_snap.fits;0.130569;10634.8;0.111599;0
20160102025621917_OBSJAROMER-R2_snap.fits;0.124967;10599.6;0.152878;0
20160102025721992_OBSJAROMER-R2_snap.fits;0.123517;10599.6;0.131369;0
20160102025822067_OBSJAROMER-R2_snap.fits;0.102615;10574.7;0.117749;0
20160102025922141_OBSJAROMER-R2_snap.fits;0.170415;10647.9;0.105215;0
