# file name; noise; peak f.; mag.; duration
20160102010038173_OBSJAROMER-R2_met.fits;0.131051;10571.8;1.03489;0.341333
20160102010013256_OBSJAROMER-R2_snap.fits;0.165384;10564.5;0.136595;0
20160102010113331_OBSJAROMER-R2_snap.fits;0.146875;10598.1;0.124434;0
20160102010213405_OBSJAROMER-R2_snap.fits;0.125949;10587.9;0.124106;0
20160102010348125_OBSJAROMER-R2_met.fits;0.252724;10590.8;0.765005;0.341333
20160102010354781_OBSJAROMER-R2_met.fits;0.0949445;10601.1;0.19633;0.170667
20160102010313480_OBSJAROMER-R2_snap.fits;0.134828;10599.6;0.120258;0
20160102010418163_OBSJAROMER-R2_met.fits;0.309283;10577.6;0.888161;0.170667
20160102010413555_OBSJAROMER-R2_snap.fits;0.107184;10601.1;0.131792;0
20160102010513629_OBSJAROMER-R2_snap.fits;0.140288;10631.8;0.0930998;0
20160102010644936_OBSJAROMER-R2_met.fits;0.0778661;10601.1;0.161416;0.170667
20160102010658077_OBSJAROMER-R2_met.fits;0.286638;10601.1;0.700961;0.341333
20160102010613704_OBSJAROMER-R2_snap.fits;0.102359;10628.9;0.128817;0
20160102010718045_OBSJAROMER-R2_met.fits;0.11191;10599.6;0.325869;0.341333
20160102010713779_OBSJAROMER-R2_snap.fits;0.135623;10570.3;0.086584;0
20160102010908125_OBSJAROMER-R2_met.fits;0.293258;10617.2;0.644935;0.170667
20160102010813853_OBSJAROMER-R2_snap.fits;0.145649;10599.6;0.114978;0
20160102011008541_OBSJAROMER-R2_met.fits;0.0860877;10599.6;0.176728;0.170667
20160102010913928_OBSJAROMER-R2_snap.fits;0.114914;10609.9;0.128802;0
20160102011014003_OBSJAROMER-R2_snap.fits;0.112994;10587.9;0.143906;0
20160102011114077_OBSJAROMER-R2_snap.fits;0.144414;10601.1;0.103452;0
20160102011214152_OBSJAROMER-R2_snap.fits;0.13961;10599.6;0.143412;0
20160102011358088_OBSJAROMER-R2_met.fits;0.311583;10609.9;0.7492;0.341333
20160102011314227_OBSJAROMER-R2_snap.fits;0.120911;10599.6;0.111516;0
20160102011414301_OBSJAROMER-R2_snap.fits;0.133045;10599.6;0.126288;0
20160102011518131_OBSJAROMER-R2_met.fits;0.178988;10608.4;0.496528;0.170667
20160102011514376_OBSJAROMER-R2_snap.fits;0.160538;10637.7;0.149795;0
20160102011638173_OBSJAROMER-R2_met.fits;0.623504;10602.5;1.36506;0.341333
20160102011614451_OBSJAROMER-R2_snap.fits;0.166486;10599.6;0.105524;0
20160102011758216_OBSJAROMER-R2_met.fits;0.153434;10570.3;0.574709;0.170667
20160102011714525_OBSJAROMER-R2_snap.fits;0.123562;10640.6;0.106487;0
20160102011848051_OBSJAROMER-R2_met.fits;0.22673;10609.9;0.505564;0.341333
20160102011814600_OBSJAROMER-R2_snap.fits;0.147026;10574.7;0.153424;0
20160102011951368_OBSJAROMER-R2_met.fits;0.0765452;10606.9;0.153745;0.170667
20160102011914675_OBSJAROMER-R2_snap.fits;0.152315;10640.6;0.125084;0
20160102012028061_OBSJAROMER-R2_met.fits;0.166271;10599.6;0.472329;0.341333
20160102012014749_OBSJAROMER-R2_snap.fits;0.0999891;10599.6;0.130047;0
20160102012118067_OBSJAROMER-R2_met.fits;0.159607;10618.7;0.576499;0.341333
20160102012114824_OBSJAROMER-R2_snap.fits;0.15575;10621.6;0.127687;0
20160102012214899_OBSJAROMER-R2_snap.fits;0.131363;10573.2;0.106057;0
20160102012348083_OBSJAROMER-R2_met.fits;0.279083;10599.6;0.620559;0.341333
20160102012314973_OBSJAROMER-R2_snap.fits;0.138325;10624.5;0.121485;0
20160102012438088_OBSJAROMER-R2_met.fits;0.188265;10633.3;0.570244;0.341333
20160102012415048_OBSJAROMER-R2_snap.fits;0.116399;10573.2;0.118755;0
20160102012515123_OBSJAROMER-R2_snap.fits;0.137029;10563;0.136481;0
20160102012615197_OBSJAROMER-R2_snap.fits;0.107344;10599.6;0.148432;0
20160102012715272_OBSJAROMER-R2_snap.fits;0.14052;10599.6;0.120476;0
20160102012818077_OBSJAROMER-R2_met.fits;0.250595;10601.1;0.542727;0.341333
20160102012815347_OBSJAROMER-R2_snap.fits;0.139061;10599.6;0.159651;0
20160102012915421_OBSJAROMER-R2_snap.fits;0.152997;10599.6;0.118372;0
20160102013048264_OBSJAROMER-R2_met.fits;0.164673;10587.9;0.329727;0.170667
20160102013015496_OBSJAROMER-R2_snap.fits;0.144005;10577.6;0.0927287;0
20160102013208136_OBSJAROMER-R2_met.fits;0.360432;10599.6;0.742082;0.341333
20160102013115571_OBSJAROMER-R2_snap.fits;0.128684;10599.6;0.125679;0
20160102013215645_OBSJAROMER-R2_snap.fits;0.107182;10558.6;0.115041;0
20160102013348147_OBSJAROMER-R2_met.fits;0.489055;10640.6;1.17444;0.341333
20160102013408115_OBSJAROMER-R2_met.fits;0.476828;10599.6;1.00745;0.341333
20160102013315720_OBSJAROMER-R2_snap.fits;0.119666;10599.6;0.121341;0
20160102013418184_OBSJAROMER-R2_met.fits;0.484281;10621.6;1.26453;0.341333
20160102013415795_OBSJAROMER-R2_snap.fits;0.105025;10631.8;0.121405;0
20160102013608093_OBSJAROMER-R2_met.fits;0.346109;10647.9;0.813207;0.341333
20160102013515869_OBSJAROMER-R2_snap.fits;0.105124;10599.6;0.108576;0
20160102013648029_OBSJAROMER-R2_met.fits;0.117127;10647.9;0.271008;0.341333
20160102013615944_OBSJAROMER-R2_snap.fits;0.0989684;10636.2;0.120913;0
20160102013716019_OBSJAROMER-R2_snap.fits;0.13364;10601.1;0.144616;0
20160102013816093_OBSJAROMER-R2_snap.fits;0.125872;10599.6;0.140562;0
20160102013958323_OBSJAROMER-R2_met.fits;0.259214;10624.5;0.543874;0.170667
20160102013916168_OBSJAROMER-R2_snap.fits;0.15264;10599.6;0.098946;0
20160102014028189_OBSJAROMER-R2_met.fits;0.309307;10599.6;0.806761;0.170667
20160102014053107_OBSJAROMER-R2_met.fits;0.0827541;10601.1;0.179917;0.170667
20160102014016243_OBSJAROMER-R2_snap.fits;0.111111;10595.2;0.111943;0
20160102014148061_OBSJAROMER-R2_met.fits;0.213212;10599.6;0.480845;0.341333
20160102014158131_OBSJAROMER-R2_met.fits;0.471582;10599.6;1.08393;0.341333
20160102014116317_OBSJAROMER-R2_snap.fits;0.11158;10615.7;0.11156;0
20160102014216392_OBSJAROMER-R2_snap.fits;0.117458;10599.6;0.111188;0
20160102014338312_OBSJAROMER-R2_met.fits;0.196077;10601.1;0.398089;0.170667
20160102014408179_OBSJAROMER-R2_met.fits;0.353909;10634.8;1.00453;0.170667
20160102014316467_OBSJAROMER-R2_snap.fits;0.0874783;10558.6;0.115278;0
20160102014428147_OBSJAROMER-R2_met.fits;0.2258;10636.2;0.75276;0.341333
20160102014416541_OBSJAROMER-R2_snap.fits;0.111571;10599.6;0.110624;0
20160102014548189_OBSJAROMER-R2_met.fits;0.248291;10595.2;0.544538;0.170667
20160102014516616_OBSJAROMER-R2_snap.fits;0.110404;10599.6;0.14227;0
20160102014658163_OBSJAROMER-R2_met.fits;0.140786;10577.6;1.09811;0.341333
20160102014616691_OBSJAROMER-R2_snap.fits;0.101835;10599.6;0.0853961;0
20160102014728712_OBSJAROMER-R2_met.fits;0.0950815;10599.6;0.194518;0.170667
20160102014738099_OBSJAROMER-R2_met.fits;0.454731;10626;0.919599;0.170667
20160102014716765_OBSJAROMER-R2_snap.fits;0.135666;10582;0.117673;0
20160102014816840_OBSJAROMER-R2_snap.fits;0.184397;10599.6;0.121617;0
20160102014916915_OBSJAROMER-R2_snap.fits;0.148785;10599.6;0.145841;0
20160102015016989_OBSJAROMER-R2_snap.fits;0.105364;10549.8;0.110504;0
20160102015117064_OBSJAROMER-R2_snap.fits;0.129854;10589.4;0.090597;0
20160102015217139_OBSJAROMER-R2_snap.fits;0.130565;10554.2;0.0952234;0
20160102015338205_OBSJAROMER-R2_met.fits;0.205246;10636.2;0.559299;0.170667
20160102015317213_OBSJAROMER-R2_snap.fits;0.170039;10599.6;0.158203;0
20160102015417288_OBSJAROMER-R2_snap.fits;0.152549;10554.2;0.113909;0
20160102015548083_OBSJAROMER-R2_met.fits;0.135262;10608.4;0.322599;0.341333
20160102015558152_OBSJAROMER-R2_met.fits;0.508852;10646.5;1.25666;0.341333
20160102015517363_OBSJAROMER-R2_snap.fits;0.163378;10599.6;0.11727;0
20160102015711368_OBSJAROMER-R2_met.fits;0.0960692;10601.1;0.198073;0.170667
20160102015617437_OBSJAROMER-R2_snap.fits;0.118744;10609.9;0.125554;0
20160102015718024_OBSJAROMER-R2_met.fits;0.10397;10601.1;0.215464;0.341333
20160102015717512_OBSJAROMER-R2_snap.fits;0.135517;10599.6;0.138325;0
20160102015817587_OBSJAROMER-R2_snap.fits;0.130034;10605.5;0.123561;0
20160102015948211_OBSJAROMER-R2_met.fits;0.301131;10601.1;0.608969;0.170667
20160102015917661_OBSJAROMER-R2_snap.fits;0.082935;10601.1;0.119924;0
