#timestamp,LO_Frequency,Temp,Hum 
1451736016.0,286078802.6,9.6,49.1 
1451736035.3,286078800.8,9.6,49.5 
1451736055.4,286078802.9,9.6,49.5 
1451736075.5,286078796.1,9.6,49.5 
1451736095.7,286078799.0,9.6,49.1 
1451736115.8,286078799.5,9.6,49.1 
1451736135.9,286078796.3,9.6,49.5 
1451736156.0,286078801.9,9.6,49.1 
1451736175.3,286078800.3,9.6,49.1 
1451736195.4,286078800.1,9.6,49.1 
1451736215.5,286078801.9,9.6,49.5 
1451736235.7,286078802.3,9.6,49.5 
1451736255.8,286078805.1,9.6,49.5 
1451736275.9,286078801.0,9.6,49.1 
1451736296.0,286078796.4,9.6,49.5 
1451736315.3,286078796.9,9.6,49.5 
1451736335.4,286078800.5,9.6,49.5 
1451736355.5,286078801.1,9.6,49.1 
1451736375.7,286078800.0,9.6,49.1 
1451736395.8,286078798.4,9.6,49.5 
1451736415.9,286078802.7,9.6,49.1 
1451736436.0,286078796.8,9.6,49.5 
1451736455.3,286078796.9,9.6,49.5 
1451736475.4,286078801.5,9.6,49.5 
1451736495.5,286078797.3,9.6,49.1 
1451736515.6,286078798.8,9.6,49.5 
1451736535.8,286078804.7,9.6,49.5 
1451736555.9,286078801.0,9.6,49.5 
1451736576.0,286078799.8,9.6,49.5 
1451736595.3,286078797.3,9.6,49.5 
1451736615.4,286078797.6,9.6,49.5 
1451736635.5,286078800.5,9.6,49.1 
1451736655.6,286078798.6,9.6,49.1 
1451736675.8,286078801.4,9.6,49.1 
1451736695.9,286078800.0,9.6,49.5 
1451736716.0,286078803.9,9.6,49.5 
1451736735.2,286078801.4,9.6,49.5 
1451736755.4,286078795.6,9.6,49.1 
1451736775.5,286078798.9,9.6,49.1 
1451736795.6,286078802.4,9.6,49.1 
1451736815.7,286078800.2,9.6,49.1 
1451736835.9,286078802.9,9.6,49.1 
1451736856.0,286078799.6,9.6,49.1 
1451736876.1,286078798.5,9.6,49.5 
1451736895.3,286078804.3,9.6,49.5 
1451736915.5,286078799.8,9.6,49.1 
1451736935.6,286078801.3,9.6,49.5 
1451736955.7,286078800.9,9.6,49.5 
1451736975.8,286078799.6,9.6,49.5 
1451736996.0,286078799.3,9.6,49.1 
1451737016.1,286078798.7,9.6,49.1 
1451737035.3,286078798.3,9.6,49.1 
1451737055.4,286078800.2,9.6,49.1 
1451737075.6,286078799.3,9.6,49.1 
1451737095.7,286078802.4,9.6,49.1 
1451737115.8,286078797.8,9.6,49.5 
1451737136.0,286078799.7,9.6,49.5 
1451737156.1,286078801.4,9.6,49.1 
1451737175.3,286078794.3,9.6,49.1 
1451737195.4,286078801.5,9.6,49.1 
1451737215.6,286078801.5,9.6,49.1 
1451737235.7,286078800.6,9.6,49.1 
1451737255.8,286078797.9,9.6,49.1 
1451737275.9,286078801.4,9.6,49.1 
1451737296.1,286078799.4,9.6,49.5 
1451737315.3,286078799.2,9.6,49.5 
1451737335.4,286078799.3,9.6,49.1 
1451737355.5,286078798.7,9.6,49.1 
1451737375.7,286078798.4,9.6,49.1 
1451737395.8,286078800.4,9.6,49.1 
1451737415.9,286078804.4,9.6,49.5 
1451737436.1,286078796.8,9.6,49.5 
1451737455.3,286078800.1,9.6,49.5 
1451737475.4,286078800.5,9.6,49.1 
1451737495.5,286078800.6,9.6,49.1 
1451737515.7,286078801.3,9.6,49.1 
1451737535.8,286078798.1,9.6,49.5 
1451737555.9,286078799.4,9.6,49.1 
1451737576.0,286078798.6,9.6,49.1 
1451737595.3,286078803.0,9.6,49.5 
1451737615.4,286078795.6,9.6,49.5 
1451737635.5,286078800.4,9.6,49.1 
1451737655.7,286078801.9,9.6,49.1 
1451737675.8,286078799.0,9.6,48.6 
1451737695.9,286078798.4,9.6,48.6 
1451737716.0,286078805.5,9.6,49.1 
1451737735.2,286078797.5,9.6,49.1 
1451737755.4,286078803.4,9.6,49.1 
1451737775.5,286078800.1,9.6,49.5 
1451737795.6,286078804.1,9.6,49.1 
1451737815.7,286078797.8,9.6,49.1 
1451737835.9,286078801.3,9.6,49.5 
1451737856.0,286078796.8,9.6,49.1 
1451737875.2,286078801.9,9.6,49.1 
1451737895.4,286078802.4,9.6,49.5 
1451737915.5,286078799.1,9.6,49.5 
1451737935.6,286078800.2,9.6,49.1 
1451737955.7,286078796.8,9.6,49.5 
1451737975.9,286078800.2,9.6,49.5 
1451737996.0,286078802.1,9.6,49.5 
1451738016.1,286078802.7,9.6,49.1 
1451738035.3,286078795.4,9.6,49.1 
1451738055.4,286078800.2,9.6,49.1 
1451738075.6,286078801.4,9.6,49.1 
1451738095.7,286078797.8,9.6,49.5 
1451738115.8,286078798.8,9.6,49.5 
1451738135.9,286078803.5,9.6,49.1 
1451738156.1,286078799.5,9.6,49.1 
1451738175.3,286078799.8,9.6,49.1 
1451738195.4,286078799.6,9.6,48.6 
1451738215.5,286078801.9,9.6,49.1 
1451738235.7,286078803.0,9.6,49.5 
1451738255.8,286078799.3,9.6,49.1 
1451738275.9,286078798.9,9.6,49.1 
1451738296.0,286078800.8,9.6,49.1 
1451738315.3,286078799.0,9.6,49.1 
1451738335.4,286078801.3,9.6,49.1 
1451738355.5,286078799.3,9.6,49.5 
1451738375.6,286078798.7,9.6,49.5 
1451738395.8,286078801.2,9.6,49.5 
1451738415.9,286078799.3,9.6,49.5 
1451738436.0,286078799.5,9.6,49.1 
1451738455.2,286078799.3,9.6,49.1 
1451738475.4,286078799.4,9.6,49.1 
1451738495.5,286078798.8,9.6,49.1 
1451738515.6,286078800.3,9.6,49.1 
1451738535.7,286078802.7,9.6,49.1 
1451738555.9,286078797.6,9.6,49.1 
1451738576.0,286078798.9,9.6,49.5 
1451738595.2,286078803.8,9.6,49.5 
1451738615.3,286078797.3,9.6,49.1 
1451738635.5,286078802.4,9.6,49.5 
1451738655.6,286078801.4,9.6,49.1 
1451738675.7,286078801.5,9.6,49.5 
1451738695.9,286078799.1,9.6,49.5 
1451738716.0,286078797.7,9.6,49.1 
1451738736.1,286078803.0,9.6,49.5 
1451738755.3,286078799.7,9.6,49.1 
1451738775.5,286078798.1,9.6,49.5 
1451738795.6,286078797.7,9.6,49.5 
1451738815.7,286078800.1,9.6,49.5 
1451738835.8,286078802.5,9.6,49.5 
1451738856.0,286078799.4,9.6,49.5 
1451738876.1,286078799.0,9.6,49.1 
1451738895.3,286078799.5,9.6,49.1 
1451738915.4,286078801.4,9.6,49.1 
1451738935.6,286078798.4,9.6,49.1 
1451738955.7,286078797.5,9.6,49.1 
1451738975.8,286078799.5,9.6,48.6 
1451738995.9,286078798.9,9.6,48.6 
1451739016.1,286078800.1,9.6,48.6 
1451739035.3,286078802.4,9.6,49.1 
1451739055.4,286078801.1,9.6,49.1 
1451739075.5,286078799.6,9.6,49.5 
1451739095.7,286078797.3,9.6,49.1 
1451739115.8,286078800.0,9.6,49.5 
1451739135.9,286078804.3,9.6,49.1 
1451739156.0,286078798.9,9.6,49.1 
1451739175.3,286078799.1,9.6,49.1 
1451739195.4,286078798.5,9.6,49.1 
1451739215.5,286078804.0,9.6,49.1 
1451739235.7,286078797.8,9.6,49.1 
1451739255.8,286078800.5,9.6,49.5 
1451739275.9,286078804.3,9.6,49.1 
1451739296.0,286078799.5,9.6,49.1 
1451739315.2,286078795.6,9.6,49.1 
1451739335.4,286078800.4,9.6,49.1 
1451739355.5,286078800.9,9.6,49.1 
1451739375.6,286078800.5,9.6,49.1 
1451739395.7,286078801.3,9.6,49.1 
1451739415.9,286078799.8,9.6,49.1 
1451739436.0,286078795.7,9.6,49.1 
1451739455.2,286078799.7,9.6,49.1 
1451739475.4,286078797.0,9.6,48.6 
1451739495.5,286078800.4,9.6,48.6 
1451739515.6,286078801.4,9.6,49.1 
1451739535.8,286078801.5,9.6,49.1 
1451739555.9,286078796.4,9.6,49.1 
1451739576.0,286078803.0,9.6,49.1 
1451739595.2,286078800.8,9.6,49.1 
