# file name; noise; peak f.; mag.; duration
20160102200058269_OBSJAROMER-R2_met.fits;0.197677;10601.1;0.80407;0.170667
20160102200038301_OBSJAROMER-R2_snap.fits;0.12436;10599.6;0.127959;0
20160102200208243_OBSJAROMER-R2_met.fits;0.252281;10601.1;1.12329;0.170667
20160102200138376_OBSJAROMER-R2_snap.fits;0.134569;10599.6;0.1088;0
20160102200258248_OBSJAROMER-R2_met.fits;0.581415;10646.5;1.2828;0.341333
20160102200238451_OBSJAROMER-R2_snap.fits;0.14885;10599.6;0.123782;0
20160102200338525_OBSJAROMER-R2_snap.fits;0.13588;10571.8;0.100967;0
20160102200438600_OBSJAROMER-R2_snap.fits;0.145469;10636.2;0.129356;0
20160102200538675_OBSJAROMER-R2_snap.fits;0.0923287;10599.6;0.123235;0
20160102200728243_OBSJAROMER-R2_met.fits;0.31872;10634.8;1.23131;0.341333
20160102200638749_OBSJAROMER-R2_snap.fits;0.114848;10549.8;0.138297;0
20160102200738824_OBSJAROMER-R2_snap.fits;0.169751;10601.1;0.113095;0
20160102200838899_OBSJAROMER-R2_snap.fits;0.135774;10618.7;0.116678;0
20160102200938973_OBSJAROMER-R2_snap.fits;0.150594;10599.6;0.130747;0
20160102201056968_OBSJAROMER-R2_met.fits;0.0911379;10599.6;0.184558;0.170667
20160102201039048_OBSJAROMER-R2_snap.fits;0.120535;10630.4;0.0990456;0
20160102201208136_OBSJAROMER-R2_met.fits;0.17631;10599.6;0.41867;0.341333
20160102201139123_OBSJAROMER-R2_snap.fits;0.149936;10571.8;0.126375;0
20160102201258141_OBSJAROMER-R2_met.fits;0.374789;10646.5;0.757135;0.170667
20160102201302237_OBSJAROMER-R2_met.fits;0.0755726;10601.1;0.153589;0.170667
20160102201315037_OBSJAROMER-R2_met.fits;0.0676132;10599.6;0.148512;0.170667
20160102201239197_OBSJAROMER-R2_snap.fits;0.146712;10601.1;0.123827;0
20160102201339272_OBSJAROMER-R2_snap.fits;0.109973;10599.6;0.162316;0
20160102201458120_OBSJAROMER-R2_met.fits;0.202927;10630.4;0.428435;0.341333
20160102201439347_OBSJAROMER-R2_snap.fits;0.115609;10599.6;0.135815;0
20160102201608093_OBSJAROMER-R2_met.fits;0.173848;10645;0.359461;0.170667
20160102201628403_OBSJAROMER-R2_met.fits;0.222306;10601.1;0.454897;0.170667
20160102201539421_OBSJAROMER-R2_snap.fits;0.135698;10576.2;0.100346;0
20160102201648371_OBSJAROMER-R2_met.fits;0.340395;10605.5;0.685185;0.170667
20160102201639496_OBSJAROMER-R2_snap.fits;0.185948;10604;0.103967;0
20160102201748275_OBSJAROMER-R2_met.fits;0.437668;10551.3;0.990315;0.170667
20160102201739571_OBSJAROMER-R2_snap.fits;0.259638;10599.6;0.230688;0
20160102201858248_OBSJAROMER-R2_met.fits;0.535522;10609.9;1.3342;0.170667
20160102201839645_OBSJAROMER-R2_snap.fits;2.05082;10604;0.575924;0
20160102201948253_OBSJAROMER-R2_met.fits;0.700178;10630.4;1.40763;0.170667
20160102201939720_OBSJAROMER-R2_snap.fits;0.472786;10630.4;0.247474;0
20160102202039795_OBSJAROMER-R2_snap.fits;1.63314;10555.7;0.559556;0
20160102202218099_OBSJAROMER-R2_met.fits;0.123529;10643.6;0.36214;0.341333
20160102202139869_OBSJAROMER-R2_snap.fits;0.263146;10602.5;0.358063;0
20160102202239944_OBSJAROMER-R2_snap.fits;0.146762;10570.3;0.143778;0
20160102202340019_OBSJAROMER-R2_snap.fits;0.159703;10601.1;0.128789;0
20160102202440093_OBSJAROMER-R2_snap.fits;0.125259;10599.6;0.102361;0
20160102202628125_OBSJAROMER-R2_met.fits;0.187347;10585;0.499923;0.341333
20160102202540168_OBSJAROMER-R2_snap.fits;0.14839;10579.1;0.095652;0
20160102202658163_OBSJAROMER-R2_met.fits;0.360927;10633.3;0.721922;0.341333
20160102202708232_OBSJAROMER-R2_met.fits;0.224619;10599.6;0.966971;0.341333
20160102202640243_OBSJAROMER-R2_snap.fits;0.108855;10599.6;0.124786;0
20160102202740317_OBSJAROMER-R2_snap.fits;0.13495;10601.1;0.107242;0
20160102202840392_OBSJAROMER-R2_snap.fits;0.12955;10599.6;0.109946;0
20160102202948147_OBSJAROMER-R2_met.fits;0.190074;10558.6;0.674574;0.341333
20160102202957021_OBSJAROMER-R2_met.fits;0.0876258;10601.1;0.175769;0.170667
20160102203008115_OBSJAROMER-R2_met.fits;0.195587;10633.3;0.468914;0.341333
20160102203018184_OBSJAROMER-R2_met.fits;0.358525;10647.9;0.91606;0.341333
20160102202940467_OBSJAROMER-R2_snap.fits;0.0953901;10565.9;0.113889;0
20160102203040541_OBSJAROMER-R2_snap.fits;0.0873031;10599.6;0.121789;0
20160102203147443_OBSJAROMER-R2_met.fits;0.0692378;10599.6;0.160841;0.170667
20160102203140616_OBSJAROMER-R2_snap.fits;0.103526;10645;0.121973;0
20160102203240691_OBSJAROMER-R2_snap.fits;0.125854;10599.6;0.126953;0
20160102203338205_OBSJAROMER-R2_met.fits;0.336981;10563;0.988677;0.341333
20160102203424456_OBSJAROMER-R2_met.fits;0.0663489;10601.1;0.134984;0.170667
20160102203340765_OBSJAROMER-R2_snap.fits;0.1209;10552.7;0.108061;0
20160102203518216_OBSJAROMER-R2_met.fits;0.282763;10599.6;0.631591;0.170667
20160102203440840_OBSJAROMER-R2_snap.fits;0.105441;10611.3;0.144095;0
20160102203618120_OBSJAROMER-R2_met.fits;0.129354;10602.5;0.395393;0.341333
20160102203540915_OBSJAROMER-R2_snap.fits;0.165086;10599.6;0.120825;0
20160102203640989_OBSJAROMER-R2_snap.fits;0.129361;10551.3;0.109724;0
20160102203741064_OBSJAROMER-R2_snap.fits;0.158372;10599.6;0.12324;0
20160102203841139_OBSJAROMER-R2_snap.fits;0.104115;10620.1;0.124095;0
20160102204018248_OBSJAROMER-R2_met.fits;0.183489;10624.5;1.1074;0.170667
20160102203941213_OBSJAROMER-R2_snap.fits;0.131946;10599.6;0.15306;0
20160102204041288_OBSJAROMER-R2_snap.fits;0.11922;10599.6;0.129262;0
20160102204141363_OBSJAROMER-R2_snap.fits;0.128451;10606.9;0.10858;0
20160102204241437_OBSJAROMER-R2_snap.fits;0.116771;10565.9;0.126076;0
20160102204341512_OBSJAROMER-R2_snap.fits;0.111449;10599.6;0.0993839;0
20160102204508211_OBSJAROMER-R2_met.fits;0.192952;10631.8;0.608482;0.170667
20160102204441587_OBSJAROMER-R2_snap.fits;0.135417;10601.1;0.103915;0
20160102204608115_OBSJAROMER-R2_met.fits;0.216151;10639.2;0.502247;0.341333
20160102204541661_OBSJAROMER-R2_snap.fits;0.110299;10637.7;0.131697;0
20160102204658291_OBSJAROMER-R2_met.fits;0.305111;10599.6;0.669952;0.170667
20160102204708189_OBSJAROMER-R2_met.fits;0.371057;10599.6;0.956493;0.341333
20160102204641736_OBSJAROMER-R2_snap.fits;0.118695;10621.6;0.0900729;0
20160102204741811_OBSJAROMER-R2_snap.fits;0.14257;10647.9;0.0952449;0
20160102204841885_OBSJAROMER-R2_snap.fits;0.134448;10570.3;0.107945;0
20160102204941960_OBSJAROMER-R2_snap.fits;0.131956;10599.6;0.118527;0
20160102205042035_OBSJAROMER-R2_snap.fits;0.128679;10599.6;0.145176;0
20160102205148253_OBSJAROMER-R2_met.fits;0.217581;10570.3;0.84397;0.170667
20160102205142109_OBSJAROMER-R2_snap.fits;0.119828;10599.6;0.111805;0
20160102205242184_OBSJAROMER-R2_snap.fits;0.116366;10599.6;0.121841;0
20160102205408200_OBSJAROMER-R2_met.fits;0.300876;10595.2;0.621837;0.341333
20160102205342259_OBSJAROMER-R2_snap.fits;0.164134;10599.6;0.122586;0
20160102205514248_OBSJAROMER-R2_met.fits;0.116559;10599.6;0.236103;0.170667
20160102205538141_OBSJAROMER-R2_met.fits;0.237468;10645;0.624959;0.341333
20160102205442333_OBSJAROMER-R2_snap.fits;0.15696;10645;0.0960076;0
20160102205558109_OBSJAROMER-R2_met.fits;0.165929;10601.1;0.459194;0.341333
20160102205542408_OBSJAROMER-R2_snap.fits;0.110613;10601.1;0.144215;0
20160102205642483_OBSJAROMER-R2_snap.fits;0.122967;10599.6;0.0999805;0
20160102205742557_OBSJAROMER-R2_snap.fits;0.137042;10599.6;0.127395;0
20160102205842632_OBSJAROMER-R2_snap.fits;0.144419;10599.6;0.120594;0
20160102205942707_OBSJAROMER-R2_snap.fits;0.120475;10577.6;0.14499;0
