#timestamp,LO_Frequency,Temp,Hum 
1451750415.7,286078800.5,9.6,49.1 
1451750435.9,286078800.4,9.6,49.1 
1451750456.0,286078799.7,9.6,48.6 
1451750475.2,286078802.4,9.6,49.1 
1451750495.3,286078798.4,9.6,49.1 
1451750515.5,286078801.2,9.6,49.1 
1451750535.6,286078799.5,9.6,48.6 
1451750555.7,286078799.7,9.6,49.1 
1451750575.8,286078800.9,9.6,49.1 
1451750596.0,286078799.6,9.6,49.1 
1451750616.1,286078802.7,8.9,48.6 
1451750635.3,286078801.0,9.6,49.1 
1451750655.4,286078798.4,9.6,49.1 
1451750675.6,286078798.5,9.6,49.1 
1451750695.7,286078800.3,9.6,49.5 
1451750715.8,286078800.7,9.6,49.5 
1451750735.9,286078800.7,9.6,49.5 
1451750756.1,286078797.5,9.6,49.1 
1451750775.3,286078801.1,9.6,49.1 
1451750795.4,286078800.3,9.6,49.5 
1451750815.5,286078796.9,9.6,49.1 
1451750835.7,286078804.2,9.6,49.1 
1451750855.8,286078797.4,9.6,49.1 
1451750875.9,286078799.2,9.6,49.1 
1451750896.0,286078799.1,9.6,49.1 
1451750915.3,286078798.6,9.6,49.1 
1451750935.4,286078798.8,9.6,49.1 
1451750955.5,286078800.9,9.6,49.1 
1451750975.6,286078799.0,9.6,48.6 
1451750995.8,286078800.8,9.6,49.1 
1451751015.9,286078803.1,9.6,48.6 
1451751036.0,286078799.0,9.6,48.6 
1451751055.2,286078801.7,9.6,49.1 
1451751075.4,286078800.4,9.6,49.1 
1451751095.5,286078802.2,9.6,49.5 
1451751115.6,286078796.9,9.6,49.5 
1451751135.7,286078803.8,9.6,49.5 
1451751155.9,286078797.4,9.6,49.5 
1451751176.0,286078795.5,9.6,49.5 
1451751196.1,286078804.4,9.6,49.1 
1451751215.3,286078799.5,9.6,49.1 
1451751235.5,286078800.5,9.6,49.1 
1451751255.6,286078803.1,9.6,49.1 
1451751275.7,286078798.7,9.6,48.6 
1451751295.8,286078800.1,9.6,48.1 
1451751316.0,286078800.2,9.6,48.6 
1451751336.1,286078799.3,9.6,49.1 
1451751355.3,286078799.3,9.6,49.1 
1451751375.4,286078800.5,9.6,48.6 
1451751395.5,286078799.2,9.6,48.6 
1451751415.7,286078803.4,9.6,48.6 
1451751435.8,286078801.3,9.6,48.6 
1451751455.9,286078798.9,9.6,49.1 
1451751476.0,286078803.1,9.6,49.1 
1451751495.3,286078799.9,8.9,49.1 
1451751515.4,286078799.2,8.9,49.5 
1451751535.5,286078798.8,9.6,49.5 
1451751555.6,286078798.9,9.6,49.1 
1451751575.8,286078804.2,9.6,49.1 
1451751595.9,286078796.7,9.6,49.1 
1451751616.0,286078798.5,8.9,49.1 
1451751635.2,286078804.6,9.6,49.1 
1451751655.4,286078802.9,9.6,49.1 
1451751675.5,286078799.3,9.6,49.1 
1451751695.6,286078798.1,9.6,48.6 
1451751715.8,286078796.1,9.6,48.6 
1451751735.9,286078804.1,9.6,48.6 
1451751756.0,286078801.6,8.9,49.1 
1451751775.3,286078806.0,9.6,49.1 
1451751795.4,286078798.0,9.6,49.1 
1451751815.5,286078797.3,9.6,48.6 
1451751835.7,286078797.3,9.6,49.1 
1451751855.8,286078797.2,9.6,49.1 
1451751875.9,286078800.1,9.6,49.1 
1451751896.0,286078800.8,9.6,48.6 
1451751915.3,286078798.2,9.6,48.6 
1451751935.4,286078802.5,9.6,48.6 
1451751955.5,286078798.4,9.6,48.6 
1451751975.7,286078802.4,9.6,49.1 
1451751995.8,286078800.6,9.6,48.6 
1451752015.9,286078801.4,9.6,49.1 
1451752036.0,286078799.5,9.6,49.1 
1451752055.3,286078796.8,9.6,49.1 
1451752075.4,286078802.6,9.6,49.1 
1451752095.5,286078796.9,9.6,49.1 
1451752115.6,286078800.4,9.6,49.1 
1451752135.8,286078801.1,9.6,48.6 
1451752155.9,286078802.9,9.6,48.6 
1451752176.0,286078797.1,9.6,49.5 
1451752195.2,286078799.4,9.6,49.5 
1451752215.4,286078799.2,9.6,48.6 
1451752235.5,286078801.3,9.6,48.6 
1451752255.6,286078799.6,9.6,49.1 
1451752275.7,286078800.7,9.6,49.1 
1451752295.9,286078799.4,9.6,48.6 
1451752316.0,286078800.2,9.6,49.1 
1451752336.1,286078800.5,9.6,49.1 
1451752355.3,286078797.6,9.6,49.1 
1451752375.5,286078801.5,9.6,49.5 
1451752395.6,286078796.8,9.6,49.1 
1451752415.7,286078800.9,9.6,48.6 
1451752435.8,286078802.7,9.6,48.6 
1451752456.0,286078799.6,9.6,48.6 
1451752476.1,286078797.3,9.6,49.1 
1451752495.3,286078804.5,9.6,49.1 
1451752515.4,286078798.6,9.6,48.6 
1451752535.5,286078799.8,9.6,49.1 
1451752555.7,286078799.0,9.6,49.1 
1451752575.8,286078802.5,9.6,48.6 
1451752595.9,286078797.5,8.9,48.6 
1451752616.1,286078803.1,8.9,48.6 
1451752635.3,286078802.7,8.9,48.6 
1451752655.4,286078795.3,9.6,49.1 
1451752675.5,286078802.9,9.6,48.6 
1451752695.6,286078797.3,9.6,49.1 
1451752715.8,286078800.9,9.6,48.6 
1451752735.9,286078800.8,9.6,49.1 
1451752756.0,286078799.1,9.6,49.1 
1451752775.2,286078799.9,9.6,48.6 
1451752795.4,286078795.9,9.6,48.6 
1451752815.5,286078802.8,9.6,48.6 
1451752835.6,286078799.4,9.6,48.6 
1451752855.7,286078802.5,8.9,48.6 
1451752875.9,286078800.3,9.6,48.6 
1451752896.0,286078799.3,9.6,48.6 
1451752915.2,286078802.6,9.6,49.1 
1451752935.3,286078801.4,9.6,49.1 
1451752955.5,286078799.9,9.6,49.1 
1451752975.6,286078803.0,9.6,49.1 
1451752995.7,286078799.0,9.6,49.1 
1451753015.8,286078800.9,9.6,49.1 
1451753036.0,286078795.3,9.6,49.1 
1451753056.1,286078800.9,9.6,48.6 
1451753075.3,286078798.5,9.6,48.6 
1451753095.4,286078802.0,9.6,49.1 
1451753115.6,286078804.1,9.6,48.6 
1451753135.7,286078797.8,9.6,49.1 
1451753155.8,286078797.6,9.6,48.6 
1451753175.9,286078797.9,9.6,48.6 
1451753196.1,286078800.8,9.6,48.6 
1451753215.3,286078796.9,9.6,48.6 
1451753235.4,286078804.0,9.6,49.1 
1451753255.5,286078798.7,9.6,49.1 
1451753275.7,286078798.6,9.6,49.1 
1451753295.8,286078802.7,9.6,49.1 
1451753315.9,286078798.4,9.6,49.1 
1451753336.0,286078799.5,9.6,48.6 
1451753355.3,286078797.7,9.6,48.6 
1451753375.4,286078798.5,9.6,48.6 
1451753395.5,286078802.6,9.6,48.6 
1451753415.6,286078798.5,9.6,48.6 
1451753435.8,286078802.2,9.6,49.1 
1451753455.9,286078798.5,9.6,48.6 
1451753476.0,286078800.1,9.6,49.1 
1451753495.2,286078800.9,9.6,49.1 
1451753515.4,286078797.9,9.6,49.1 
1451753535.5,286078799.0,9.6,48.6 
1451753555.7,286078801.5,9.6,49.1 
1451753575.8,286078797.0,9.6,48.6 
1451753595.9,286078803.1,9.6,49.1 
1451753616.1,286078798.0,9.6,49.1 
1451753635.3,286078798.6,9.6,48.6 
1451753655.4,286078802.0,9.6,49.5 
1451753675.5,286078798.9,9.6,49.1 
1451753695.7,286078801.1,9.6,48.6 
1451753715.8,286078799.5,9.6,48.1 
1451753735.9,286078797.2,9.6,48.6 
1451753756.0,286078801.3,9.6,49.1 
1451753775.3,286078798.1,9.6,49.1 
1451753795.4,286078804.1,9.6,48.6 
1451753815.5,286078801.1,9.6,48.6 
1451753835.6,286078797.0,9.6,49.1 
1451753855.8,286078799.6,9.6,48.6 
1451753875.9,286078801.4,9.6,48.6 
1451753896.0,286078800.0,9.6,49.1 
1451753915.2,286078799.4,9.6,48.6 
1451753935.3,286078800.1,9.6,48.6 
1451753955.5,286078800.1,9.6,48.6 
1451753975.6,286078800.0,8.9,49.1 
1451753995.7,286078805.8,8.9,49.1 
