# file name; noise; peak f.; mag.; duration
20160102100053576_OBSJAROMER-R2_snap.fits;0.148486;10599.6;0.10652;0
20160102100158088_OBSJAROMER-R2_met.fits;0.231899;10639.2;0.552242;0.341333
20160102100153651_OBSJAROMER-R2_snap.fits;0.164384;10590.8;0.103464;0
20160102100253725_OBSJAROMER-R2_snap.fits;0.148584;10579.1;0.108069;0
20160102100353800_OBSJAROMER-R2_snap.fits;0.160415;10599.6;0.106054;0
20160102100518109_OBSJAROMER-R2_met.fits;0.272076;10557.1;0.630983;0.170667
20160102100453875_OBSJAROMER-R2_snap.fits;0.117206;10599.6;0.116254;0
20160102100553949_OBSJAROMER-R2_snap.fits;0.108275;10599.6;0.111174;0
20160102100654024_OBSJAROMER-R2_snap.fits;0.117901;10617.2;0.109862;0
20160102100754099_OBSJAROMER-R2_snap.fits;0.116129;10599.6;0.103031;0
20160102100928136_OBSJAROMER-R2_met.fits;0.322221;10646.5;0.838692;0.341333
20160102100854173_OBSJAROMER-R2_snap.fits;0.156629;10599.6;0.126728;0
20160102100954248_OBSJAROMER-R2_snap.fits;0.139958;10599.6;0.1027;0
20160102101054323_OBSJAROMER-R2_snap.fits;0.155525;10599.6;0.110567;0
20160102101158152_OBSJAROMER-R2_met.fits;0.130386;10645;0.774664;0.341333
20160102101154397_OBSJAROMER-R2_snap.fits;0.135313;10557.1;0.0964022;0
20160102101338163_OBSJAROMER-R2_met.fits;0.238866;10601.1;0.809251;0.341333
20160102101254472_OBSJAROMER-R2_snap.fits;0.117483;10599.6;0.106042;0
20160102101354547_OBSJAROMER-R2_snap.fits;0.188585;10593.8;0.154466;0
20160102101454621_OBSJAROMER-R2_snap.fits;0.156693;10599.6;0.108324;0
20160102101554696_OBSJAROMER-R2_snap.fits;0.127737;10598.1;0.112948;0
20160102101654771_OBSJAROMER-R2_snap.fits;0.121651;10599.6;0.109893;0
20160102101808157_OBSJAROMER-R2_met.fits;0.278532;10606.9;0.599378;0.341333
20160102101754845_OBSJAROMER-R2_snap.fits;0.0916728;10599.6;0.0983687;0
20160102101854920_OBSJAROMER-R2_snap.fits;0.143317;10605.5;0.109654;0
20160102101954995_OBSJAROMER-R2_snap.fits;0.0906805;10599.6;0.11825;0
20160102102058141_OBSJAROMER-R2_met.fits;0.37383;10627.4;0.779916;0.341333
20160102102138077_OBSJAROMER-R2_met.fits;0.108528;10576.2;0.385784;0.341333
20160102102055069_OBSJAROMER-R2_snap.fits;0.116342;10564.5;0.127666;0
20160102102208115_OBSJAROMER-R2_met.fits;0.145896;10599.6;0.633621;0.341333
20160102102218355_OBSJAROMER-R2_met.fits;0.182464;10647.9;0.371836;0.170667
20160102102155144_OBSJAROMER-R2_snap.fits;0.2095;10636.2;0.157982;0
20160102102318088_OBSJAROMER-R2_met.fits;0.164766;10599.6;0.503504;0.341333
20160102102255219_OBSJAROMER-R2_snap.fits;0.131938;10639.2;0.118065;0
20160102102428061_OBSJAROMER-R2_met.fits;0.152661;10599.6;0.390038;0.341333
20160102102355293_OBSJAROMER-R2_snap.fits;0.133663;10601.1;0.134429;0
20160102102508168_OBSJAROMER-R2_met.fits;0.441894;10599.6;1.13705;0.341333
20160102102518067_OBSJAROMER-R2_met.fits;0.153012;10599.6;0.344035;0.341333
20160102102455368_OBSJAROMER-R2_snap.fits;0.128433;10630.4;0.16334;0
20160102102555443_OBSJAROMER-R2_snap.fits;0.188589;10590.8;0.112314;0
20160102102655517_OBSJAROMER-R2_snap.fits;0.122294;10599.6;0.126346;0
20160102102758152_OBSJAROMER-R2_met.fits;0.176513;10606.9;1.02425;0.341333
20160102102755592_OBSJAROMER-R2_snap.fits;0.181947;10589.4;0.120861;0
20160102102855667_OBSJAROMER-R2_snap.fits;0.175352;10558.6;0.126508;0
20160102102955741_OBSJAROMER-R2_snap.fits;0.125362;10599.6;0.126406;0
20160102103055816_OBSJAROMER-R2_snap.fits;0.20582;10596.7;0.142802;0
20160102103155891_OBSJAROMER-R2_snap.fits;0.145767;10599.6;0.160078;0
20160102103255965_OBSJAROMER-R2_snap.fits;0.137702;10604;0.124845;0
20160102103428125_OBSJAROMER-R2_met.fits;0.284816;10601.1;0.610996;0.170667
20160102103356040_OBSJAROMER-R2_snap.fits;0.129229;10599.6;0.129022;0
20160102103508061_OBSJAROMER-R2_met.fits;0.198064;10605.5;0.407251;0.341333
20160102103456115_OBSJAROMER-R2_snap.fits;0.122387;10637.7;0.0999549;0
20160102103556189_OBSJAROMER-R2_snap.fits;0.137606;10599.6;0.152751;0
20160102103656264_OBSJAROMER-R2_snap.fits;0.1206;10601.1;0.113646;0
20160102103756339_OBSJAROMER-R2_snap.fits;0.13893;10630.4;0.108459;0
20160102103938227_OBSJAROMER-R2_met.fits;0.432463;10601.1;1.22247;0.170667
20160102103856413_OBSJAROMER-R2_snap.fits;0.112218;10637.7;0.100097;0
20160102103956488_OBSJAROMER-R2_snap.fits;0.138285;10643.6;0.123102;0
20160102104056563_OBSJAROMER-R2_snap.fits;0.0958953;10599.6;0.140185;0
20160102104158173_OBSJAROMER-R2_met.fits;0.38613;10560.1;0.822357;0.341333
20160102104227187_OBSJAROMER-R2_met.fits;0.0650372;10601.1;0.146365;0.170667
20160102104156637_OBSJAROMER-R2_snap.fits;0.107977;10565.9;0.111705;0
20160102104256712_OBSJAROMER-R2_snap.fits;0.145362;10599.6;0.156105;0
20160102104448157_OBSJAROMER-R2_met.fits;0.177766;10611.3;0.742417;0.341333
20160102104356787_OBSJAROMER-R2_snap.fits;0.146137;10599.6;0.0941123;0
20160102104458227_OBSJAROMER-R2_met.fits;0.381158;10639.2;1.28564;0.170667
20160102104528093_OBSJAROMER-R2_met.fits;0.167061;10614.3;0.432291;0.341333
20160102104538163_OBSJAROMER-R2_met.fits;0.266165;10599.6;0.590188;0.341333
20160102104548061_OBSJAROMER-R2_met.fits;0.160445;10642.1;0.384687;0.341333
20160102104456861_OBSJAROMER-R2_snap.fits;0.134771;10589.4;0.112649;0
20160102104556936_OBSJAROMER-R2_snap.fits;0.120035;10601.1;0.142801;0
20160102104708104_OBSJAROMER-R2_met.fits;0.284774;10618.7;0.682143;0.341333
20160102104657011_OBSJAROMER-R2_snap.fits;0.138574;10599.6;0.131649;0
20160102104808179_OBSJAROMER-R2_met.fits;0.208799;10640.6;0.453002;0.170667
20160102104850504_OBSJAROMER-R2_met.fits;0.0868203;10549.8;0.181232;0.170667
20160102104757085_OBSJAROMER-R2_snap.fits;0.104353;10599.6;0.123848;0
20160102104857160_OBSJAROMER-R2_snap.fits;0.112977;10595.2;0.145643;0
20160102104957235_OBSJAROMER-R2_snap.fits;0.11126;10599.6;0.115937;0
20160102105057309_OBSJAROMER-R2_snap.fits;0.118361;10571.8;0.111334;0
20160102105157384_OBSJAROMER-R2_snap.fits;0.148541;10599.6;0.126722;0
20160102105257459_OBSJAROMER-R2_snap.fits;0.126933;10568.8;0.115042;0
20160102105428083_OBSJAROMER-R2_met.fits;0.14067;10586.4;0.382608;0.341333
20160102105357533_OBSJAROMER-R2_snap.fits;0.129207;10582;0.119984;0
20160102105457608_OBSJAROMER-R2_snap.fits;0.189935;10599.6;0.105501;0
20160102105613555_OBSJAROMER-R2_met.fits;0.0947252;10599.6;0.24404;0.170667
20160102105557683_OBSJAROMER-R2_snap.fits;0.12192;10599.6;0.125741;0
20160102105657757_OBSJAROMER-R2_snap.fits;0.125907;10599.6;0.121899;0
20160102105757832_OBSJAROMER-R2_snap.fits;0.128487;10599.6;0.142043;0
20160102105948083_OBSJAROMER-R2_met.fits;0.113041;10599.6;0.397313;0.512
20160102105857907_OBSJAROMER-R2_snap.fits;0.12401;10599.6;0.151398;0
20160102105957981_OBSJAROMER-R2_snap.fits;0.11248;10599.6;0.116038;0
