# file name; noise; peak f.; mag.; duration
20160102090038173_OBSJAROMER-R2_met.fits;0.141693;10646.5;0.628526;0.341333
20160102090058141_OBSJAROMER-R2_met.fits;0.244948;10599.6;0.615773;0.341333
20160102090049096_OBSJAROMER-R2_snap.fits;0.117416;10623;0.137043;0
20160102090149171_OBSJAROMER-R2_snap.fits;0.128928;10599.6;0.0968208;0
20160102090249245_OBSJAROMER-R2_snap.fits;0.159179;10555.7;0.122854;0
20160102090418163_OBSJAROMER-R2_met.fits;0.527498;10645;1.21192;0.341333
20160102090428061_OBSJAROMER-R2_met.fits;0.192843;10599.6;0.403161;0.341333
20160102090349320_OBSJAROMER-R2_snap.fits;0.140794;10601.1;0.113037;0
20160102090449395_OBSJAROMER-R2_snap.fits;0.179709;10599.6;0.158431;0
20160102090548104_OBSJAROMER-R2_met.fits;0.372539;10565.9;0.762729;0.170667
20160102090558173_OBSJAROMER-R2_met.fits;0.232313;10634.8;0.536645;0.170667
20160102090549469_OBSJAROMER-R2_snap.fits;0.285728;10552.7;0.168875;0
20160102090649544_OBSJAROMER-R2_snap.fits;0.19506;10568.8;0.475121;0
20160102090748083_OBSJAROMER-R2_met.fits;0.19506;10568.8;0.475121;0.341333
20160102090818120_OBSJAROMER-R2_met.fits;0.184286;10611.3;0.501566;0.341333
20160102090838259_OBSJAROMER-R2_met.fits;0.371771;10555.7;0.765406;0.170667
20160102090749619_OBSJAROMER-R2_snap.fits;0.68479;10645;1.07688;0
20160102090849693_OBSJAROMER-R2_snap.fits;1.63232;10620.1;0.784209;0
20160102090949768_OBSJAROMER-R2_snap.fits;1.91595;10564.5;0.547768;0
20160102091140531_OBSJAROMER-R2_met.fits;0.0683474;10599.6;0.159338;0.170667
20160102091049843_OBSJAROMER-R2_snap.fits;0.260838;10601.1;0.379647;0
20160102091208179_OBSJAROMER-R2_met.fits;0.404987;10595.2;0.821206;0.170667
20160102091149917_OBSJAROMER-R2_snap.fits;0.122832;10601.1;0.132917;0
20160102091249992_OBSJAROMER-R2_snap.fits;0.121671;10599.6;0.118023;0
20160102091358088_OBSJAROMER-R2_met.fits;0.132426;10598.1;0.33859;0.341333
20160102091350067_OBSJAROMER-R2_snap.fits;0.138039;10599.6;0.109194;0
20160102091450141_OBSJAROMER-R2_snap.fits;0.128314;10601.1;0.126417;0
20160102091550216_OBSJAROMER-R2_snap.fits;0.139358;10647.9;0.100176;0
20160102091650291_OBSJAROMER-R2_snap.fits;0.143045;10595.2;0.111004;0
20160102091808115_OBSJAROMER-R2_met.fits;0.127337;10595.2;0.557811;0.341333
20160102091818355_OBSJAROMER-R2_met.fits;0.254235;10601.1;0.517236;0.170667
20160102091750365_OBSJAROMER-R2_snap.fits;0.137735;10601.1;0.13072;0
20160102091848051_OBSJAROMER-R2_met.fits;0.118038;10639.2;0.240634;0.341333
20160102091850440_OBSJAROMER-R2_snap.fits;0.155979;10599.6;0.117077;0
20160102092008093_OBSJAROMER-R2_met.fits;0.139799;10637.7;0.418829;0.341333
20160102091950515_OBSJAROMER-R2_snap.fits;0.1357;10601.1;0.130172;0
20160102092050589_OBSJAROMER-R2_snap.fits;0.156483;10599.6;0.12731;0
20160102092208072_OBSJAROMER-R2_met.fits;0.116097;10561.5;0.396505;0.341333
20160102092150664_OBSJAROMER-R2_snap.fits;0.165146;10605.5;0.127168;0
20160102092308147_OBSJAROMER-R2_met.fits;0.27563;10602.5;0.825522;0.341333
20160102092250739_OBSJAROMER-R2_snap.fits;0.13885;10628.9;0.0961836;0
20160102092350813_OBSJAROMER-R2_snap.fits;0.161427;10599.6;0.130317;0
20160102092450888_OBSJAROMER-R2_snap.fits;0.160346;10604;0.122536;0
20160102092618269_OBSJAROMER-R2_met.fits;0.333555;10567.4;0.691182;0.170667
20160102092550963_OBSJAROMER-R2_snap.fits;0.153666;10599.6;0.141627;0
20160102092651037_OBSJAROMER-R2_snap.fits;0.142888;10617.2;0.130547;0
20160102092751112_OBSJAROMER-R2_snap.fits;0.119027;10586.4;0.0975188;0
20160102092928221_OBSJAROMER-R2_met.fits;0.420963;10624.5;1.23945;0.170667
20160102092943923_OBSJAROMER-R2_met.fits;0.0750628;10580.6;0.166418;0.170667
20160102092851187_OBSJAROMER-R2_snap.fits;0.131432;10608.4;0.114953;0
20160102093008157_OBSJAROMER-R2_met.fits;0.203515;10585;0.646548;0.341333
20160102092951261_OBSJAROMER-R2_snap.fits;0.163564;10606.9;0.0926393;0
20160102093048093_OBSJAROMER-R2_met.fits;0.150181;10599.6;0.500464;0.341333
20160102093108061_OBSJAROMER-R2_met.fits;0.139801;10639.2;0.310836;0.341333
20160102093051336_OBSJAROMER-R2_snap.fits;0.136406;10595.2;0.124067;0
20160102093151411_OBSJAROMER-R2_snap.fits;0.0915825;10567.4;0.0879538;0
20160102093251485_OBSJAROMER-R2_snap.fits;0.130717;10599.6;0.107388;0
20160102093348147_OBSJAROMER-R2_met.fits;0.323692;10645;1.01106;0.341333
20160102093351560_OBSJAROMER-R2_snap.fits;0.127332;10631.8;0.124556;0
20160102093451635_OBSJAROMER-R2_snap.fits;0.15436;10589.4;0.128271;0
20160102093558365_OBSJAROMER-R2_met.fits;0.190004;10636.2;0.416689;0.170667
20160102093551709_OBSJAROMER-R2_snap.fits;0.136202;10633.3;0.108813;0
20160102093733256_OBSJAROMER-R2_met.fits;0.0834708;10599.6;0.170635;0.170667
20160102093651784_OBSJAROMER-R2_snap.fits;0.187223;10599.6;0.0894733;0
20160102093848349_OBSJAROMER-R2_met.fits;0.191938;10601.1;0.410693;0.170667
20160102093751859_OBSJAROMER-R2_snap.fits;0.107952;10599.6;0.127669;0
20160102093851933_OBSJAROMER-R2_snap.fits;0.1275;10599.6;0.151794;0
20160102093952008_OBSJAROMER-R2_snap.fits;0.119359;10595.2;0.121342;0
20160102094052083_OBSJAROMER-R2_snap.fits;0.124838;10551.3;0.101785;0
20160102094152157_OBSJAROMER-R2_snap.fits;0.162797;10599.6;0.0911995;0
20160102094328072_OBSJAROMER-R2_met.fits;0.137502;10601.1;0.292735;0.341333
20160102094252232_OBSJAROMER-R2_snap.fits;0.109919;10586.4;0.122821;0
20160102094358109_OBSJAROMER-R2_met.fits;0.123882;10571.8;0.564357;0.341333
20160102094352307_OBSJAROMER-R2_snap.fits;0.148296;10601.1;0.111839;0
20160102094537779_OBSJAROMER-R2_met.fits;0.0935511;10598.1;0.196448;0.170667
20160102094548189_OBSJAROMER-R2_met.fits;0.140813;10568.8;0.841571;0.341333
20160102094452381_OBSJAROMER-R2_snap.fits;0.118479;10634.8;0.122239;0
20160102094628125_OBSJAROMER-R2_met.fits;0.294786;10576.2;0.595056;0.341333
20160102094552456_OBSJAROMER-R2_snap.fits;0.172585;10599.6;0.111186;0
20160102094652531_OBSJAROMER-R2_snap.fits;0.146718;10599.6;0.12473;0
20160102094752605_OBSJAROMER-R2_snap.fits;0.125429;10599.6;0.113547;0
20160102094917085_OBSJAROMER-R2_met.fits;0.0896215;10599.6;0.180144;1.36533
20160102094948147_OBSJAROMER-R2_met.fits;0.264964;10599.6;0.629649;0.341333
20160102094852680_OBSJAROMER-R2_snap.fits;0.0855817;10599.6;0.14439;0
20160102094952755_OBSJAROMER-R2_snap.fits;0.149353;10590.8;0.137237;0
20160102095052829_OBSJAROMER-R2_snap.fits;0.0849489;10617.2;0.109822;0
20160102095152904_OBSJAROMER-R2_snap.fits;0.112755;10565.9;0.110414;0
20160102095338205_OBSJAROMER-R2_met.fits;0.19105;10599.6;0.473039;0.170667
20160102095252979_OBSJAROMER-R2_snap.fits;0.184895;10599.6;0.149867;0
20160102095358173_OBSJAROMER-R2_met.fits;0.15548;10592.3;0.665837;0.341333
20160102095353053_OBSJAROMER-R2_snap.fits;0.133058;10599.6;0.156666;0
20160102095458077_OBSJAROMER-R2_met.fits;0.185242;10631.8;0.451679;0.170667
20160102095453128_OBSJAROMER-R2_snap.fits;0.116866;10596.7;0.144422;0
20160102095638259_OBSJAROMER-R2_met.fits;0.304529;10593.8;0.644329;0.170667
20160102095553203_OBSJAROMER-R2_snap.fits;0.150207;10563;0.12527;0
20160102095748061_OBSJAROMER-R2_met.fits;0.176469;10601.1;0.357925;0.341333
20160102095653277_OBSJAROMER-R2_snap.fits;0.12985;10599.6;0.127217;0
20160102095848136_OBSJAROMER-R2_met.fits;0.481403;10626;0.971155;0.341333
20160102095753352_OBSJAROMER-R2_snap.fits;0.187385;10599.6;0.119575;0
20160102095853427_OBSJAROMER-R2_snap.fits;0.117452;10599.6;0.12458;0
20160102095953501_OBSJAROMER-R2_snap.fits;0.149599;10601.1;0.100607;0
